City/Town,Ward,Pct,"Edward J. O'Brien","Peter S. Espiefs",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,172,123,0,295
Chesterfield,,,351,173,0,524
Dublin,,,226,101,0,327
Fitzwilliam,,,262,108,0,370
Gilsum,,,73,41,0,114
Harrisville,,,100,83,0,183
Hinsdale,,,326,200,0,526
Jaffrey,,,627,339,0,966
Keene,1,1,489,456,0,945
Keene,2,1,517,366,0,883
Keene,3,1,535,403,0,938
Keene,4,1,888,647,0,"1,535"
Keene,5,1,680,507,0,"1,187"
Marlborough,,,302,155,0,457
Marlow,,,90,32,0,122
Nelson,,,85,44,0,129
Richmond,,,90,39,0,129
Rindge,,,321,147,0,468
Roxbury,,,37,14,0,51
Stoddard,,,91,36,0,127
Sullivan,,,94,66,0,160
Surry,,,96,54,0,150
Swanzey,,,675,451,0,"1,126"
Troy,,,216,181,0,397
Walpole,,,509,303,0,812
Westmoreland,,,228,118,0,346
Winchester,,,348,253,0,601
TOTALS,,,"8,428","5,440",0,"13,868"
