City/Town,Ward,Pct,"John H. Sununu","Hugh J. Gallen","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acworth,,,102,132,0,0,234
Albany,,,70,55,3,0,128
Alexandria,,,155,78,7,0,240
Allenstown,,,524,661,36,0,"1,221"
Alstead,,,152,258,4,0,414
Alton,,,724,369,23,0,"1,116"
Amherst,,,"1,837",906,47,0,"2,790"
Andover,,,251,284,15,0,550
Antrim,,,354,208,7,0,569
Ashland,,,281,183,12,0,476
Atkinson,,,787,489,28,0,"1,304"
Auburn,,,597,277,24,0,898
Barnstead,,,451,305,10,0,766
Barrington,,,656,764,27,0,"1,447"
Bartlett,,,407,234,9,0,650
Bath,,,177,74,4,0,255
Bedford,,,"2,615","1,014",35,0,"3,664"
Belmont,,,556,614,27,0,"1,197"
Bennington,,,182,72,10,0,264
Benton,,,30,17,2,0,49
Berlin,1,1,370,637,20,0,"1,027"
Berlin,2,1,449,686,14,0,"1,149"
Berlin,3,1,556,552,20,0,"1,128"
Berlin,4,1,426,586,10,0,"1,022"
Bethlehem,,,275,299,2,0,576
Boscawen,,,290,538,12,0,840
Bow,,,775,867,29,0,"1,671"
Bradford,,,231,227,10,0,468
Brentwood,,,362,220,12,0,594
Bridgewater,,,165,91,3,0,259
Bristol,,,457,244,21,0,722
Brookfield,,,134,75,2,0,211
Brookline,,,315,224,9,0,548
Campton,,,368,215,8,0,591
Canaan,,,246,373,16,0,635
Candia,,,792,280,16,0,"1,088"
Canterbury,,,191,400,6,0,597
Carroll,,,145,81,6,0,232
"Center Harbor",,,155,139,2,0,296
Charlestown,,,566,587,15,0,"1,168"
Chatham,,,27,28,5,0,60
Chester,,,556,192,22,0,770
Chesterfield,,,361,423,13,0,797
Chichester,,,204,300,6,0,510
Claremont,1,1,322,397,3,0,722
Claremont,2,1,852,"1,031",9,0,"1,892"
Claremont,3,1,397,725,21,0,"1,143"
Clarksville,,,45,16,6,0,67
Colebrook,,,408,150,9,0,567
Columbia,,,86,24,2,0,112
Concord,1,1,455,873,12,0,"1,340"
Concord,2,1,509,"1,200",21,0,"1,730"
Concord,3,1,315,603,0,0,918
Concord,4,1,264,828,17,0,"1,109"
Concord,5,1,191,552,6,0,749
Concord,6,1,245,629,13,0,887
Concord,7,1,451,"1,105",16,0,"1,572"
Concord,8,1,653,"1,127",12,0,"1,792"
Conway,,,"1,289",861,48,0,"2,198"
Cornish,,,211,260,15,0,486
Croydon,,,81,58,1,0,140
Dalton,,,125,77,1,0,203
Danbury,,,151,87,6,0,244
Danville,,,286,143,24,0,453
Deerfield,,,473,275,27,0,775
Deering,,,191,132,0,0,323
Derry,,,"2,600","1,604",112,0,"4,316"
Dixville,,,19,5,0,0,24
Dorchester,,,68,35,1,0,104
Dover,1,1,529,654,12,0,"1,195"
Dover,2,1,364,531,5,0,900
Dover,3,1,609,723,8,0,"1,340"
Dover,4,1,642,729,27,0,"1,398"
Dover,5,1,632,583,26,0,"1,241"
Dover,6,1,438,538,17,0,993
Dublin,,,263,217,2,0,482
Dummer,,,39,51,3,0,93
Dunbarton,,,226,219,11,0,456
Durham,,,658,"1,416",7,0,"2,081"
"E. Kingston",,,198,188,11,0,397
Easton,,,44,32,0,0,76
Eaton,,,73,43,0,0,116
Effingham,,,130,100,6,0,236
Ellsworth,,,16,13,2,0,31
Enfield,,,302,473,7,0,782
Epping,,,590,422,23,0,"1,035"
Epsom,,,534,476,11,0,"1,021"
Errol,,,70,36,5,0,111
Exeter,,,"1,736","1,725",57,0,"3,518"
Farmington,,,604,544,19,0,"1,167"
Fitzwilliam,,,279,223,9,0,511
Francestown,,,247,155,4,0,406
Franconia,,,146,196,2,0,344
Franklin,1,1,308,387,15,0,710
Franklin,2,1,287,391,9,0,687
Franklin,3,1,351,469,6,0,826
Freedom,,,222,76,9,0,307
Fremont,,,334,147,25,0,506
Gilford,,,"1,138",839,27,0,"2,004"
Gilmanton,,,366,377,12,0,755
Gilsum,,,70,89,1,0,160
Goffstown,,,"2,414","1,323",64,0,"3,801"
Gorham,,,518,501,26,0,"1,045"
