City/Town,,,"John H. Sununu","Hugh J. Gallen","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acworth,,,102,132,0,0,234
Albany,,,70,55,3,0,128
Alexandria,,,155,78,7,0,240
Allenstown,,,524,661,36,0,"1,221"
Alstead,,,152,258,4,0,414
Alton,,,724,369,23,0,"1,116"
Amherst,,,"1,837",906,47,0,"2,790"
Andover,,,251,284,15,0,550
Antrim,,,354,208,7,0,569
Ashland,,,281,183,12,0,476
Atkinson,,,787,489,28,0,"1,304"
Auburn,,,597,277,24,0,898
Barnstead,,,451,305,10,0,766
Barrington,,,656,764,27,0,"1,447"
Bartlett,,,407,234,9,0,650
Bath,,,177,74,4,0,255
Bedford,,,"2,615","1,014",35,0,"3,664"
Belmont,,,556,614,27,0,"1,197"
Bennington,,,182,72,10,0,264
Benton,,,30,17,2,0,49
Berlin,,,"1,801","2,461",64,0,"4,326"
Bethlehem,,,275,299,2,0,576
Boscawen,,,290,538,12,0,840
Bow,,,775,867,29,0,"1,671"
Bradford,,,231,227,10,0,468
Brentwood,,,362,220,12,0,594
Bridgewater,,,165,91,3,0,259
Bristol,,,457,244,21,0,722
Brookfield,,,134,75,2,0,211
Brookline,,,315,224,9,0,548
Campton,,,368,215,8,0,591
Canaan,,,246,373,16,0,635
Candia,,,792,280,16,0,"1,088"
Canterbury,,,191,400,6,0,597
Carroll,,,145,81,6,0,232
"Center Harbor",,,155,139,2,0,296
Charlestown,,,566,587,15,0,"1,168"
Chatham,,,27,28,5,0,60
Chester,,,556,192,22,0,770
Chesterfield,,,361,423,13,0,797
Chichester,,,204,300,6,0,510
Claremont,,,"1,571","2,153",33,0,"3,757"
Clarksville,,,45,16,6,0,67
Colebrook,,,408,150,9,0,567
Columbia,,,86,24,2,0,112
Concord,,,"3,083","6,917",97,0,"10,097"
Conway,,,"1,289",861,48,0,"2,198"
Cornish,,,211,260,15,0,486
Croydon,,,81,58,1,0,140
Dalton,,,125,77,1,0,203
Danbury,,,151,87,6,0,244
Danville,,,286,143,24,0,453
Deerfield,,,473,275,27,0,775
Deering,,,191,132,0,0,323
Derry,,,"2,600","1,604",112,0,"4,316"
Dixville,,,19,5,0,0,24
Dorchester,,,68,35,1,0,104
Dover,,,"3,214","3,758",95,0,"7,067"
Dublin,,,263,217,2,0,482
Dummer,,,39,51,3,0,93
Dunbarton,,,226,219,11,0,456
Durham,,,658,"1,416",7,0,"2,081"
"E. Kingston",,,198,188,11,0,397
Easton,,,44,32,0,0,76
Eaton,,,73,43,0,0,116
Effingham,,,130,100,6,0,236
Ellsworth,,,16,13,2,0,31
Enfield,,,302,473,7,0,782
Epping,,,590,422,23,0,"1,035"
Epsom,,,534,476,11,0,"1,021"
Errol,,,70,36,5,0,111
Exeter,,,"1,736","1,725",57,0,"3,518"
Farmington,,,604,544,19,0,"1,167"
Fitzwilliam,,,279,223,9,0,511
Francestown,,,247,155,4,0,406
Franconia,,,146,196,2,0,344
Franklin,,,946,"1,247",30,0,"2,223"
Freedom,,,222,76,9,0,307
Fremont,,,334,147,25,0,506
Gilford,,,"1,138",839,27,0,"2,004"
Gilmanton,,,366,377,12,0,755
Gilsum,,,70,89,1,0,160
Goffstown,,,"2,414","1,323",64,0,"3,801"
Gorham,,,518,501,26,0,"1,045"
Goshen,,,100,114,8,0,222
Grafton,,,130,106,6,0,242
Grantham,,,202,161,4,0,367
Greenfield,,,176,112,6,0,294
Greenland,,,348,434,10,0,792
Greenville,,,249,204,22,0,475
Groton,,,49,37,1,0,87
Hampstead,,,824,521,44,0,"1,389"
Hampton,,,"1,782","2,015",43,0,"3,840"
"Hampton Falls",,,329,262,9,0,600
Hancock,,,338,253,2,0,593
Hanover,,,649,"1,494",17,0,"2,160"
Harrisville,,,101,172,3,0,276
"Hart's Location",,,7,0,2,0,9
Haverhill,,,702,255,31,0,988
Hebron,,,107,55,1,0,163
Henniker,,,344,519,18,0,881
Hill,,,131,109,3,0,243
Hillsborough,,,595,364,21,0,980
Hinsdale,,,318,422,11,0,751
Holderness,,,328,218,11,0,557
Hollis,,,879,696,16,0,"1,591"
Hooksett,,,"1,521",760,47,0,"2,328"
Hopkinton,,,699,"1,117",7,0,"1,823"
Hudson,,,"1,688","1,971",110,0,"3,769"
Jackson,,,158,134,1,0,293
Jaffrey,,,840,510,28,0,"1,378"
Jefferson,,,203,90,6,0,299
Keene,,,"2,457","3,759",59,0,"6,275"
Kensington,,,290,273,15,0,578
Kingston,,,860,472,45,0,"1,377"
Laconia,,,"2,011","2,139",59,0,"4,209"
Lancaster,,,634,345,17,0,996
Landaff,,,59,36,1,0,96
Langdon,,,58,53,5,0,116
Lebanon,,,"1,115","1,848",27,0,"2,990"
