City/Town,,,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,517,0,517
Auburn,,,370,0,370
Brentwood,,,313,1,314
Candia,,,489,0,489
Chester,,,409,1,410
Danville,,,231,0,231
Deerfield,,,368,0,368
Derry,,,"1,936",0,"1,936"
"E. Kingston",,,160,0,160
Epping,,,553,0,553
Exeter,,,"2,182",4,"2,186"
Fremont,,,292,0,292
Greenland,,,568,0,568
Hampstead,,,674,0,674
Hampton,,,"1,927",0,"1,927"
"Hampton Falls",,,384,5,389
Kensington,,,215,0,215
Kingston,,,754,2,756
Londonderry,,,"1,023",4,"1,027"
"New Castle",,,285,0,285
Newfields,,,172,0,172
Newington,,,168,0,168
Newmarket,,,658,0,658
Newton,,,342,0,342
"N. Hampton",,,753,1,754
Northwood,,,420,0,420
Nottingham,,,261,0,261
Plaistow,,,731,0,731
Portsmouth,,,"2,759",2,"2,761"
Raymond,,,777,0,777
Rye,,,"1,187",0,"1,187"
Salem,,,"2,588",0,"2,588"
Sandown,,,265,0,265
Seabrook,,,700,0,700
"S. Hampton",,,156,0,156
Stratham,,,481,0,481
Windham,,,613,0,613
TOTALS,,,"26,671",20,"26,691"
