City/Town,Ward,Pct,"Roland Roberge","Paul J. Dumont","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,132,142,141,0,415
Dover,1,1,140,149,139,0,428
Dover,2,1,113,120,116,0,349
Dover,3,1,187,192,180,0,559
Dover,4,1,155,152,162,0,469
Dover,5,1,129,137,120,0,386
Dover,6,1,106,113,108,0,327
Durham,,,253,258,271,0,782
Farmington,,,122,105,97,0,324
Lee,,,115,116,113,0,344
Madbury,,,57,61,57,0,175
Middleton,,,19,25,17,0,61
Milton,,,90,80,66,0,236
"New Durham",,,57,58,53,0,168
Rochester,1,1,154,138,121,0,413
Rochester,2,1,112,113,95,0,320
Rochester,3,1,178,189,168,0,535
Rochester,4,1,226,179,141,0,546
Rochester,5,1,145,148,124,0,417
Rollinsford,,,98,99,93,0,290
Somersworth,1,1,104,100,102,0,306
Somersworth,2,1,108,105,101,0,314
Somersworth,3,1,138,133,126,0,397
Somersworth,4,1,125,122,119,0,366
Somersworth,5,1,110,122,104,0,336
Strafford,,,76,79,79,0,234
TOTALS,,,"3,249","3,235","3,013",0,"9,497"
