City/Town,Ward,Pct,"Hamilton R. Krans, Jr",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,96,1,97
Dover,1,1,240,0,240
Dover,2,1,345,1,346
Dover,3,1,305,0,305
Dover,4,1,247,0,247
Dover,5,1,259,3,262
Dover,6,1,167,0,167
Durham,,,375,0,375
Farmington,,,108,0,108
Lee,,,73,0,73
Madbury,,,49,0,49
Middleton,,,14,0,14
Milton,,,44,0,44
"New Durham",,,21,0,21
Rochester,1,1,104,0,104
Rochester,2,1,120,1,121
Rochester,3,1,154,0,154
Rochester,4,1,187,0,187
Rochester,5,1,94,0,94
Rollinsford,,,131,1,132
Somersworth,1,1,156,0,156
Somersworth,2,1,119,0,119
Somersworth,3,1,98,1,99
Somersworth,4,1,157,0,157
Somersworth,5,1,142,0,142
Strafford,,,29,0,29
TOTALS,,,"3,834",8,"3,842"
