City/Town,Ward,Pct,"Ruth L. Griffin","Holly Hunter","Greg Westgate",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,"1,474",993,120,0,"2,587"
Barrington,,,"1,188","1,194",121,0,"2,503"
Brentwood,,,560,384,50,0,994
Chester,,,765,334,84,0,"1,183"
Danville,,,528,353,60,0,941
Dover,1,1,"1,007",740,31,0,"1,778"
Dover,2,1,611,738,56,0,"1,405"
Dover,3,1,"1,184",908,53,0,"2,145"
Dover,4,1,"1,063",827,71,0,"1,961"
Dover,5,1,788,842,54,0,"1,684"
Dover,6,1,867,695,26,0,"1,588"
Durham,,,"1,835","2,629",93,0,"4,557"
"E. Kingston",,,387,236,24,0,647
Epping,,,968,888,108,0,"1,964"
Exeter,,,"2,677","2,457",196,0,"5,330"
Fremont,,,625,375,83,0,"1,083"
Greenland,,,877,501,33,0,"1,411"
Hampstead,,,"1,850","1,210",239,0,"3,299"
Hampton,,,"3,091","3,278",199,0,"6,568"
"Hampton Falls",,,562,306,58,0,926
Kensington,,,394,356,46,0,796
Kingston,,,"1,223",914,137,0,"2,274"
Lee,,,754,846,53,0,"1,653"
Madbury,,,380,311,32,0,723
"New Castle",,,310,257,16,0,583
Newfields,,,244,222,11,0,477
Newington,,,247,140,13,0,400
Newmarket,,,"1,247","1,582",121,0,"2,950"
Newton,,,683,640,95,0,"1,418"
"N. Hampton",,,"1,327",798,61,0,"2,186"
Nottingham,,,626,582,76,0,"1,284"
Plaistow,,,"1,490","1,123",138,0,"2,751"
Portsmouth,1,1,635,835,74,0,"1,544"
Portsmouth,2,1,928,"1,527",104,0,"2,559"
Portsmouth,3,1,787,750,65,0,"1,602"
Portsmouth,4,1,"1,455","1,407",101,0,"2,963"
Portsmouth,5,1,"1,086","1,368",103,0,"2,557"
Rye,,,"1,767","1,118",114,0,"2,999"
Salem,,,"5,393","4,949",737,0,"11,079"
Sandown,,,818,679,109,0,"1,606"
Seabrook,,,"1,365","1,226",102,0,"2,693"
"S. Hampton",,,210,180,23,0,413
Stratham,,,"1,598",948,89,0,"2,635"
Windham,,,"2,493","1,377",249,0,"4,119"
TOTALS,,,"50,367","44,023","4,428",0,"98,818"
