City/Town,Ward,Pct,"Warren A. Bartlett","Dennis E. Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,303,732,0,"1,035"
Berlin,2,1,282,816,0,"1,098"
Berlin,3,1,397,687,0,"1,084"
Berlin,4,1,156,848,0,"1,004"
Carroll,,,145,72,0,217
Clarksville,,,47,15,0,62
Colebrook,,,453,95,0,548
Columbia,,,86,18,0,104
Dalton,,,147,41,0,188
Dixville,,,18,5,0,23
Dummer,,,45,41,0,86
Errol,,,73,35,0,108
Gorham,,,350,647,0,997
Jefferson,,,226,62,0,288
Lancaster,,,819,161,0,980
Milan,,,170,145,0,315
Millsfield,,,8,0,0,8
Northumberland,,,481,289,0,770
"Pinkham's Grant",,,0,5,0,5
Pittsburg,,,204,45,0,249
Randolph,,,73,57,0,130
"Sargent's Purchase",,,0,1,0,1
Shelburne,,,66,47,0,113
Stark,,,85,37,0,122
Stewartstown,,,106,38,0,144
Stratford,,,107,57,0,164
"Wentworth's Location",,,20,1,0,21
Whitefield,,,433,130,0,563
TOTALS,,,"5,300","5,127",0,"10,427"
