City/Town,,,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,551",0,"4,551"
Cambridge,,,4,0,4
Carroll,,,317,0,317
Clarksville,,,114,0,114
Colebrook,,,695,0,695
Columbia,,,234,0,234
Dalton,,,368,0,368
Dixville,,,27,0,27
Dummer,,,160,0,160
Errol,,,153,0,153
Gorham,,,"1,501",0,"1,501"
"Green's Grant",,,1,0,1
Jefferson,,,459,0,459
Lancaster,,,"1,383",0,"1,383"
Milan,,,534,0,534
Millsfield,,,9,0,9
Northumberland,,,928,0,928
"Pinkham's Grant",,,403,0,403
Randolph,,,234,0,234
Shelburne,,,181,0,181
Stark,,,182,0,182
Stewartstown,,,266,0,266
Stratford,,,264,0,264
"Wentworth's Location",,,23,0,23
Whitefield,,,769,0,769
TOTALS,,,"13,760",0,"13,760"
