City/Town,Ward,Pct,"Richard L. Bouley","Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,223,0,0,223
Andover,,,90,0,0,90
Boscawen,,,161,0,0,161
Bow,,,326,2,0,328
Bradford,,,79,0,0,79
Canterbury,,,108,0,0,108
Chichester,,,97,0,0,97
Concord,1,1,191,1,0,192
Concord,2,1,165,0,0,165
Concord,3,1,192,3,0,195
Concord,4,1,270,0,0,270
Concord,5,1,258,0,0,258
Concord,6,1,178,0,0,178
Concord,7,1,268,0,0,268
Concord,8,1,183,0,0,183
Concord,9,1,172,0,0,172
Concord,10,1,301,1,0,302
Danbury,,,34,0,0,34
Dunbarton,,,99,0,0,99
Epsom,,,171,0,0,171
Franklin,1,1,94,3,0,97
Franklin,2,1,73,1,0,74
Franklin,3,1,94,1,0,95
Henniker,,,230,0,0,230
Hill,,,31,0,0,31
Hooksett,,,429,0,0,429
Hopkinton,,,314,0,0,314
Loudon,,,114,0,0,114
"New London",,,195,0,0,195
Newbury,,,86,0,0,86
Northfield,,,144,0,0,144
Pembroke,,,279,0,0,279
Pittsfield,,,116,0,0,116
Salisbury,,,67,0,0,67
Sutton,,,91,0,0,91
Warner,,,132,0,0,132
Webster,,,90,0,0,90
Wilmot,,,54,0,0,54
TOTALS,,,"6,199",12,0,"6,211"
