City/Town,Ward,Pct,"Leo Cormier","Robert Forste","Thomas K. Davenholl",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,6,0,0,0,6
Dover,1,1,0,0,0,0,0
Dover,2,1,1,0,0,0,1
Dover,3,1,3,0,0,2,5
Dover,4,1,0,0,0,3,3
Dover,5,1,2,0,0,0,2
Dover,6,1,0,0,0,0,0
Durham,,,2,19,0,8,29
Farmington,,,0,0,11,0,11
Lee,,,1,2,0,1,4
Rochester,1,1,15,0,0,2,17
Rochester,2,1,0,0,0,0,0
Rochester,3,1,8,0,0,1,9
Rochester,4,1,0,0,0,0,0
Rochester,5,1,0,0,0,0,0
Somersworth,1,1,1,0,0,2,3
Somersworth,2,1,0,0,0,1,1
Somersworth,3,1,0,0,0,0,0
Somersworth,4,1,2,0,0,0,2
Somersworth,5,1,0,0,0,0,0
Strafford,,,1,0,0,1,2
TOTALS,,,42,21,11,21,95
