City/Town,,,"C. R. Trowbridge","Helen L. Bliss",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Dublin,,,408,134,0,542
Fitzwilliam,,,466,122,0,588
Greenville,,,244,243,0,487
Hancock,,,501,133,0,634
Harrisville,,,187,143,0,330
Hinsdale,,,639,424,0,"1,063"
Jaffrey,,,"1,030",649,0,"1,679"
Marlborough,,,470,231,0,701
Mason,,,145,94,0,239
"New Ipswich",,,392,387,0,779
Peterborough,,,"1,628",615,0,"2,243"
Richmond,,,114,49,0,163
Rindge,,,506,288,0,794
Sharon,,,69,22,0,91
Swanzey,,,"1,176",442,0,"1,618"
Temple,,,198,68,0,266
Troy,,,361,269,0,630
Winchester,,,528,318,0,846
TOTALS,,,"9,062","4,631",0,"13,693"
