City/Town,Ward,Pct,"James Hardy",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,858,4,862
Antrim,,,196,1,197
Bedford,,,"2,086",9,"2,095"
Bennington,,,93,1,94
Brookline,,,378,4,382
Deering,,,175,1,176
Francestown,,,136,0,136
Goffstown,,,"1,163",4,"1,167"
Greenfield,,,120,0,120
Greenville,,,88,0,88
Hancock,,,161,0,161
Hillsborough,,,336,2,338
Hollis,,,743,2,745
Hudson,,,"1,237",6,"1,243"
Litchfield,,,502,3,505
Lyndeborough,,,126,1,127
Manchester,1,1,681,7,688
Manchester,2,1,526,8,534
Manchester,3,1,225,2,227
Manchester,4,1,303,6,309
Manchester,5,1,211,0,211
Manchester,6,1,556,2,558
Manchester,7,1,362,2,364
Manchester,8,1,621,6,627
Manchester,9,1,431,2,433
Manchester,10,1,411,12,423
Manchester,11,1,277,4,281
Manchester,12,1,456,9,465
Mason,,,124,0,124
Merrimack,,,"1,419",0,"1,419"
Milford,,,904,0,904
"Mont Vernon",,,188,0,188
Nashua,1,1,674,4,678
Nashua,2,1,457,2,459
Nashua,3,1,398,3,401
Nashua,4,1,188,1,189
Nashua,5,1,623,0,623
Nashua,6,1,291,1,292
Nashua,7,1,350,7,357
Nashua,8,1,430,2,432
Nashua,9,1,476,0,476
"New Boston",,,508,1,509
"New Ipswich",,,407,1,408
Pelham,,,737,4,741
Peterborough,,,343,0,343
Sharon,,,31,1,32
Temple,,,119,0,119
Weare,,,711,5,716
Wilton,,,250,1,251
Windsor,,,36,0,36
TOTALS,,,"23,122",131,"23,253"
