City/Town,Ward,Pct,"Paul r. R. Martineau","Bob Bruce","Raymond J. Wieczorek",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,50,78,1,0,129
Bedford,,,229,159,1,4,393
Candia,,,35,71,0,0,106
Derry,,,228,227,0,0,455
Hooksett,,,159,96,0,0,255
Hudson,,,200,122,0,0,322
Litchfield,,,63,31,0,1,95
Londonderry,,,138,189,0,1,328
Manchester,1,1,504,201,7,1,713
Manchester,2,1,326,170,1,3,500
Manchester,3,1,184,128,2,0,314
Manchester,4,1,270,116,1,0,387
Manchester,5,1,211,70,1,1,283
Manchester,6,1,330,91,3,1,425
Manchester,7,1,295,112,1,0,408
Manchester,8,1,363,102,1,1,467
Manchester,9,1,318,114,6,0,438
Manchester,10,1,334,133,2,1,470
Manchester,11,1,215,47,0,0,262
Manchester,12,1,250,78,2,1,331
Pelham,,,129,75,0,1,205
Raymond,,,60,98,0,0,158
TOTALS,,,"4,891","2,508",29,16,"7,444"
