City/Town,Ward,Pct,"Tara Reardon","Kenneth L. Georgevits",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Boscawen,,,549,590,1,"1,140"
Concord,1,1,866,564,1,"1,431"
Concord,2,1,734,520,1,"1,255"
Concord,3,1,691,409,0,"1,100"
Concord,4,1,840,410,1,"1,251"
Concord,5,1,"1,189",644,1,"1,834"
Concord,6,1,703,382,2,"1,087"
Concord,7,1,"1,177",670,2,"1,849"
Concord,8,1,702,590,0,"1,292"
Concord,9,1,688,492,0,"1,180"
Concord,10,1,"1,131",897,1,"2,029"
Webster,,,367,375,0,742
TOTALS,,,"9,637","6,543",10,"16,190"
