City/Town,,,"Fred S. Parker","Stuart E. West",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,53,0,0,53
Chesterfield,,,92,1,1,94
Dublin,,,99,0,1,100
Fitzwilliam,,,197,0,1,198
Gilsum,,,68,0,0,68
Harrisville,,,37,0,0,37
Hinsdale,,,55,0,0,55
Jaffrey,,,177,0,0,177
Keene,,,635,0,2,637
Marlborough,,,58,0,0,58
Marlow,,,37,0,0,37
Nelson,,,46,0,0,46
Richmond,,,100,0,1,101
Rindge,,,382,0,0,382
Roxbury,,,22,0,0,22
Stoddard,,,66,0,1,67
Sullivan,,,77,0,0,77
Surry,,,54,0,0,54
Swanzey,,,504,0,0,504
Troy,,,172,0,0,172
Walpole,,,155,0,1,156
Westmoreland,,,96,1,0,97
Winchester,,,85,0,0,85
TOTALS,,,"3,267",2,8,"3,277"
