City/Town,,,"Bill Marsh","Jeb Bradley",Cunning,Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,44,0,0,0,44
Bartlett,,,300,1,0,0,301
Brookfield,,,63,0,0,0,63
Chatham,,,11,0,0,0,11
Conway,,,576,2,1,1,580
Eaton,,,72,0,0,0,72
Effingham,,,75,1,0,1,77
Freedom,,,144,0,0,1,145
"Hale's Location",,,13,0,0,0,13
"Hart's Location",,,8,0,0,0,8
Jackson,,,186,0,0,0,186
Lincoln,,,97,1,1,1,100
Madison,,,248,3,0,0,251
Middleton,,,48,0,0,0,48
Milton,,,148,0,1,0,149
Moultonborough,,,349,0,0,1,350
Ossipee,,,179,2,0,0,181
Tamworth,,,258,0,0,0,258
Tuftonboro,,,212,2,0,0,214
Wakefield,,,180,4,0,1,185
"Waterville Valley",,,67,0,0,0,67
Wolfeboro,,,576,1,1,1,579
TOTALS,,,"3,854",17,4,7,"3,882"
