City/Town,Ward,Pct,"Bill Marsh","Jeb Bradley",Cunning,Write-Ins,"Total Votes Cast"
,,,,,
Albany,-,1,44,0,0,0,44
Bartlett,-,1,300,1,0,0,301
Brookfield,-,1,63,0,0,0,63
Chatham,-,1,11,0,0,0,11
Conway,-,1,576,2,1,1,580
Eaton,-,1,72,0,0,0,72
Effingham,-,1,75,1,0,1,77
Freedom,-,1,144,0,0,1,145
"Hale's Location",-,1,13,0,0,0,13
"Hart's Location",-,1,8,0,0,0,8
Jackson,-,1,186,0,0,0,186
Lincoln,-,1,97,1,1,1,100
Madison,-,1,248,3,0,0,251
Middleton,-,1,48,0,0,0,48
Milton,-,1,148,0,1,0,149
Moultonborough,-,1,349,0,0,1,350
Ossipee,-,1,179,2,0,0,181
Tamworth,-,1,258,0,0,0,258
Tuftonboro,-,1,212,2,0,0,214
Wakefield,-,1,180,4,0,1,185
"Waterville Valley",-,1,67,0,0,0,67
Wolfeboro,-,1,576,1,1,1,579
TOTALS,,,"3,854",17,4,7,"3,882"
