City/Town,,,"Donald B. Fontaine, Sr","Donald S. Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,175,189,0,364
Charlestown,,,"1,002",755,0,"1,757"
Claremont,,,"2,834","1,733",0,"4,567"
Cornish,,,403,328,0,731
Croydon,,,97,162,0,259
Goshen,,,134,161,0,295
Grantham,,,361,667,0,"1,028"
Langdon,,,100,146,0,246
Lempster,,,148,243,0,391
Newport,,,980,"1,068",0,"2,048"
Plainfield,,,347,308,0,655
Springfield,,,159,258,0,417
Sunapee,,,520,920,0,"1,440"
Unity,,,282,227,0,509
Washington,,,144,227,0,371
TOTALS,,,"7,686","7,392",0,"15,078"
