City/Town,,,"Richard T. Cavanaugh","Frank B. Redden",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,727,610,0,"1,337"
Dover,,,"2,136","4,627",0,"6,763"
Durham,,,772,988,0,"1,760"
Farmington,,,868,284,0,"1,152"
Lee,,,275,363,0,638
Madbury,,,160,201,0,361
Middleton,,,152,45,0,197
Milton,,,481,191,0,672
"New Durham",,,225,167,0,392
Rochester,,,"4,491","1,898",0,"6,389"
Rollinsford,,,209,480,0,689
Somersworth,,,"1,494","1,377",0,"2,871"
Strafford,,,337,256,0,593
TOTALS,,,"12,327","11,487",0,"23,814"
