City/Town,Ward,Pct,"Richard T. Cavanaugh","Frank B. Redden",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,727,610,0,"1,337"
Dover,1,1,373,791,0,"1,164"
Dover,2,1,329,539,0,868
Dover,3,1,419,870,0,"1,289"
Dover,4,1,413,921,0,"1,334"
Dover,5,1,322,857,0,"1,179"
Dover,6,1,280,649,0,929
Durham,,,772,988,0,"1,760"
Farmington,,,868,284,0,"1,152"
Lee,,,275,363,0,638
Madbury,,,160,201,0,361
Middleton,,,152,45,0,197
Milton,,,481,191,0,672
"New Durham",,,225,167,0,392
Rochester,1,1,816,384,0,"1,200"
Rochester,2,1,793,357,0,"1,150"
Rochester,3,1,"1,020",456,0,"1,476"
Rochester,4,1,"1,114",307,0,"1,421"
Rochester,5,1,748,394,0,"1,142"
Rollinsford,,,209,480,0,689
Somersworth,1,1,333,311,0,644
Somersworth,2,1,296,251,0,547
Somersworth,3,1,261,290,0,551
Somersworth,4,1,334,298,0,632
Somersworth,5,1,270,227,0,497
Strafford,,,337,256,0,593
TOTALS,,,"12,327","11,487",0,"23,814"
