City/Town,Ward,Pct,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"1,285",0,"1,285"
Antrim,,,413,0,413
Bedford,,,"1,773",0,"1,773"
Bennington,,,161,0,161
Brookline,,,306,0,306
Deering,,,131,0,131
Francestown,,,201,0,201
Goffstown,,,"2,293",0,"2,293"
Greenfield,,,234,0,234
Greenville,,,373,0,373
Hancock,,,400,0,400
Hillsborough,,,651,0,651
Hollis,,,698,0,698
Hudson,,,"2,397",0,"2,397"
Litchfield,,,273,0,273
Lyndeborough,,,218,0,218
Manchester,1,1,"1,920",0,"1,920"
Manchester,2,1,"2,734",0,"2,734"
Manchester,3,1,"1,202",0,"1,202"
Manchester,4,1,"1,590",0,"1,590"
Manchester,5,1,683,0,683
Manchester,6,1,"3,082",0,"3,082"
Manchester,7,1,"1,630",0,"1,630"
Manchester,8,1,"2,915",0,"2,915"
Manchester,9,1,366,0,366
Manchester,10,1,"2,277",0,"2,277"
Manchester,11,1,868,0,868
Manchester,12,1,"1,469",0,"1,469"
Manchester,13,1,"1,999",0,"1,999"
Manchester,14,1,"2,375",0,"2,375"
Mason,,,120,0,120
Merrimack,,,"1,667",0,"1,667"
Milford,,,"1,870",0,"1,870"
"Mont Vernon",,,259,0,259
Nashua,1,1,"1,899",0,"1,899"
Nashua,2,1,"1,482",0,"1,482"
Nashua,3,1,"1,447",0,"1,447"
Nashua,4,1,896,0,896
Nashua,5,1,885,0,885
Nashua,6,1,"1,270",0,"1,270"
Nashua,7,1,980,0,980
Nashua,8,1,"1,913",0,"1,913"
Nashua,9,1,"1,933",0,"1,933"
"New Boston",,,246,0,246
"New Ipswich",,,359,0,359
Pelham,,,"1,257",0,"1,257"
Peterborough,,,"1,395",0,"1,395"
Sharon,,,55,0,55
Temple,,,186,0,186
Weare,,,615,0,615
Wilton,,,645,0,645
Windsor,,,16,0,16
TOTALS,,,"58,312",0,"58,312"
