City/Town,,,"David Hammond Bradley","Carl P. Foster",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,27,28,0,55
Andover,,,111,99,0,210
Bridgewater,,,41,35,0,76
Bristol,,,165,150,0,315
Canaan,,,110,109,0,219
Danbury,,,41,19,0,60
Dorchester,,,18,36,0,54
Enfield,,,105,86,1,192
Grafton,,,25,43,0,68
Grantham,,,25,18,0,43
Groton,,,5,6,0,11
Hanover,,,703,117,0,820
Hebron,,,43,25,0,68
Hill,,,32,18,0,50
Lebanon,,,413,444,0,857
Lyme,,,135,75,0,210
Orange,,,17,15,0,32
Orford,,,109,141,0,250
Piermont,,,52,35,0,87
Plainfield,,,130,80,0,210
Rumney,,,100,50,0,150
Warren,,,56,66,0,122
Wentworth,,,48,27,0,75
TOTALS,,,"2,511","1,722",1,"4,234"
