City/Town,Ward,Pct,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,296",699,2,"1,997"
Andover,,,714,564,0,"1,278"
Boscawen,,,988,602,2,"1,592"
Bow,,,"2,672","1,840",2,"4,514"
Bradford,,,562,340,1,903
Canterbury,,,758,613,0,"1,371"
Chichester,,,936,479,0,"1,415"
Concord,1,1,"1,087","1,023",2,"2,112"
Concord,2,1,"1,010",885,1,"1,896"
Concord,3,1,681,721,0,"1,402"
Concord,4,1,734,"1,076",5,"1,815"
Concord,5,1,892,"1,348",5,"2,245"
Concord,6,1,719,917,4,"1,640"
Concord,7,1,"1,023","1,261",4,"2,288"
Concord,8,1,962,839,0,"1,801"
Concord,9,1,856,841,1,"1,698"
Concord,10,1,"1,374","1,150",0,"2,524"
Danbury,,,412,200,1,613
Dunbarton,,,"1,199",476,2,"1,677"
Epsom,,,"1,639",729,1,"2,369"
Franklin,1,1,855,387,2,"1,244"
Franklin,2,1,566,337,0,903
Franklin,3,1,835,492,0,"1,327"
Henniker,,,"1,256","1,133",2,"2,391"
Hill,,,347,144,0,491
Hooksett,,,"4,688","2,529",0,"7,217"
Hopkinton,,,"1,829","1,624",1,"3,454"
Loudon,,,"2,046",880,2,"2,928"
"New London",,,"1,413","1,248",2,"2,663"
Newbury,,,772,441,1,"1,214"
Northfield,,,"1,351",710,3,"2,064"
Pembroke,,,"2,198","1,430",4,"3,632"
Pittsfield,,,"1,174",549,0,"1,723"
Salisbury,,,494,235,0,729
Sutton,,,623,506,0,"1,129"
Warner,,,883,697,0,"1,580"
Webster,,,652,376,0,"1,028"
Wilmot,,,429,378,1,808
TOTALS,,,"42,925","30,699",51,"73,675"
