City/Town,,,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,296",699,2,"1,997"
Andover,,,714,564,0,"1,278"
Boscawen,,,988,602,2,"1,592"
Bow,,,"2,672","1,840",2,"4,514"
Bradford,,,562,340,1,903
Canterbury,,,758,613,0,"1,371"
Chichester,,,936,479,0,"1,415"
Concord,,,"9,338","10,061",22,"19,421"
Danbury,,,412,200,1,613
Dunbarton,,,"1,199",476,2,"1,677"
Epsom,,,"1,639",729,1,"2,369"
Franklin,,,"2,256","1,216",2,"3,474"
Henniker,,,"1,256","1,133",2,"2,391"
Hill,,,347,144,0,491
Hooksett,,,"4,688","2,529",0,"7,217"
Hopkinton,,,"1,829","1,624",1,"3,454"
Loudon,,,"2,046",880,2,"2,928"
"New London",,,"1,413","1,248",2,"2,663"
Newbury,,,772,441,1,"1,214"
Northfield,,,"1,351",710,3,"2,064"
Pembroke,,,"2,198","1,430",4,"3,632"
Pittsfield,,,"1,174",549,0,"1,723"
Salisbury,,,494,235,0,729
Sutton,,,623,506,0,"1,129"
Warner,,,883,697,0,"1,580"
Webster,,,652,376,0,"1,028"
Wilmot,,,429,378,1,808
TOTALS,,,"42,925","30,699",51,"73,675"
