City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,198,0,198
Alexandria,,,386,0,386
Alton,,,"1,613",0,"1,613"
Ashland,,,607,0,607
Bartlett,,,"1,199",0,"1,199"
Bath,,,319,0,319
Belmont,,,"1,729",0,"1,729"
Benton,,,98,0,98
Berlin,1,1,"1,025",0,"1,025"
Berlin,2,1,"1,126",0,"1,126"
Berlin,3,1,"1,206",0,"1,206"
Berlin,4,1,997,0,997
Bethlehem,,,720,0,720
Bridgewater,,,350,0,350
Bristol,,,"1,047",0,"1,047"
Brookfield,,,264,0,264
Campton,,,887,0,887
Canaan,,,942,0,942
Carroll,,,283,0,283
"Center Harbor",,,468,0,468
Chatham,,,105,0,105
Clarksville,,,101,0,101
Colebrook,,,729,0,729
Columbia,,,58,0,58
Conway,,,"3,100",0,"3,100"
Cornish,,,575,0,575
Croydon,,,192,0,192
Dalton,,,281,0,281
Danbury,,,373,0,373
Dixville,,,35,0,35
Dorchester,,,142,0,142
Dummer,,,139,0,139
Easton,,,123,0,123
Eaton,,,172,0,172
Effingham,,,362,0,362
Ellsworth,,,33,0,33
Enfield,,,"1,371",0,"1,371"
Errol,,,146,0,146
Franconia,,,443,0,443
Freedom,,,505,0,505
Gilford,,,"2,970",0,"2,970"
Gilmanton,,,"1,084",0,"1,084"
Gorham,,,"1,305",0,"1,305"
Grafton,,,294,0,294
Grantham,,,635,0,635
Groton,,,160,0,160
Hanover,,,"3,108",0,"3,108"
"Hart's Location",,,11,0,11
Haverhill,,,"1,511",0,"1,511"
Hebron,,,238,0,238
Hill,,,283,0,283
Holderness,,,833,0,833
Jackson,,,406,0,406
Jefferson,,,394,0,394
Laconia,1,1,"1,075",0,"1,075"
Laconia,2,1,762,0,762
Laconia,3,1,998,0,998
Laconia,4,1,764,0,764
Laconia,5,1,699,0,699
Laconia,6,1,"1,202",0,"1,202"
Lancaster,,,"1,276",0,"1,276"
Landaff,,,129,0,129
Lebanon,1,1,"1,425",0,"1,425"
Lebanon,2,1,"1,311",0,"1,311"
Lebanon,3,1,"1,204",0,"1,204"
Lincoln,,,506,0,506
Lisbon,,,528,0,528
Littleton,,,"2,127",0,"2,127"
Lyman,,,174,0,174
Lyme,,,768,0,768
Madison,,,711,0,711
Meredith,,,"2,182",0,"2,182"
Middleton,,,275,0,275
Milan,,,438,0,438
Millsfield,,,10,0,10
Milton,,,"1,033",0,"1,033"
Monroe,,,434,0,434
Moultonborough,,,"1,692",0,"1,692"
"New Durham",,,604,0,604
"New Hampton",,,666,0,666
Northumberland,,,872,0,872
Orange,,,108,0,108
Orford,,,435,0,435
Ossipee,,,"1,274",0,"1,274"
Piermont,,,292,0,292
"Pinkham's Grant",,,18,0,18
Pittsburg,,,376,0,376
Plainfield,,,787,0,787
Plymouth,,,"1,557",0,"1,557"
Randolph,,,202,0,202
Rumney,,,593,0,593
Sanbornton,,,933,0,933
Sandwich,,,627,0,627
Shelburne,,,178,0,178
Springfield,,,324,0,324
Stark,,,179,0,179
Stewartstown,,,230,0,230
Stratford,,,216,0,216
"Sugar Hill",,,274,0,274
Sunapee,,,"1,364",0,"1,364"
Tamworth,,,849,0,849
Thornton,,,641,0,641
Tilton,,,"1,069",0,"1,069"
Tuftonboro,,,"1,015",0,"1,015"
Wakefield,,,"1,234",0,"1,234"
Warren,,,308,0,308
"Waterville Valley",,,106,0,106
Wentworth,,,266,0,266
"Wentworth's Location",,,22,0,22
Whitefield,,,772,0,772
Wilmot,,,400,0,400
Wolfeboro,,,"2,537",0,"2,537"
Woodstock,,,417,0,417
TOTALS,,,"81,139",0,"81,139"
