City/Town,Ward,Pct,"Norman E. D'Amours","Marshall W. Cobleigh",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,65,93,0,158
Alton,,,527,800,0,"1,327"
Atkinson,,,991,801,0,"1,792"
Auburn,,,673,534,0,"1,207"
Barnstead,,,484,441,0,925
Barrington,,,"1,100",615,0,"1,715"
Bartlett,,,396,495,0,891
Bedford,,,"2,457","2,231",0,"4,688"
Belmont,,,862,681,0,"1,543"
Brentwood,,,471,323,0,794
Brookfield,,,114,135,0,249
Candia,,,662,679,0,"1,341"
Canterbury,,,415,214,0,629
"Center Harbor",,,186,188,0,374
Chatham,,,38,54,0,92
Chester,,,374,515,0,889
Chichester,,,360,258,0,618
Conway,,,"1,500","1,389",0,"2,889"
Danville,,,274,217,0,491
Deerfield,,,438,428,0,866
Derry,,,"3,397","2,619",0,"6,016"
Dover,1,1,"1,218",432,0,"1,650"
Dover,2,1,954,259,0,"1,213"
Dover,3,1,"1,252",446,0,"1,698"
Dover,4,1,"1,182",543,0,"1,725"
Dover,5,1,"1,117",524,0,"1,641"
Dover,6,1,850,354,0,"1,204"
Durham,,,"2,234",806,0,"3,040"
"E. Kingston",,,294,165,0,459
Eaton,,,75,83,0,158
Effingham,,,144,133,0,277
Epping,,,870,551,0,"1,421"
Epsom,,,576,523,0,"1,099"
Exeter,,,"2,927","1,606",0,"4,533"
Farmington,,,923,655,0,"1,578"
Freedom,,,180,204,0,384
Fremont,,,279,317,0,596
Gilford,,,"1,171","1,435",0,"2,606"
Gilmanton,,,447,392,0,839
Goffstown,,,"2,774","1,861",0,"4,635"
Greenland,,,690,331,0,"1,021"
Hampstead,,,849,780,0,"1,629"
Hampton,,,"3,358","1,690",0,"5,048"
"Hampton Falls",,,378,307,0,685
"Hart's Location",,,1,11,0,12
Hooksett,,,"1,754","1,252",0,"3,006"
Jackson,,,176,167,0,343
Kensington,,,423,262,0,685
Kingston,,,908,798,0,"1,706"
Laconia,1,1,291,333,0,624
Laconia,2,1,620,312,0,932
Laconia,3,1,628,528,0,"1,156"
Laconia,4,1,505,335,0,840
Laconia,5,1,556,252,0,808
Laconia,6,1,698,719,0,"1,417"
Lee,,,657,274,0,931
Londonderry,,,"2,566","2,158",0,"4,724"
Loudon,,,500,412,0,912
Madbury,,,328,162,0,490
Madison,,,222,304,0,526
Manchester,1,1,"2,457","1,640",0,"4,097"
Manchester,2,1,"2,128","1,293",0,"3,421"
Manchester,3,1,"1,604",807,0,"2,411"
Manchester,4,1,"1,586",801,0,"2,387"
Manchester,5,1,"1,453",690,0,"2,143"
Manchester,6,1,"2,179","1,224",0,"3,403"
Manchester,7,1,"1,850",849,0,"2,699"
Manchester,8,1,"2,101","1,124",0,"3,225"
Manchester,9,1,"2,077",960,0,"3,037"
Manchester,10,1,"2,007","1,079",0,"3,086"
Manchester,11,1,"1,556",626,0,"2,182"
Manchester,12,1,"2,391","1,006",0,"3,397"
Meredith,,,939,"1,065",0,"2,004"
Merrimack,,,"3,228","2,121",0,"5,349"
Middleton,,,169,74,0,243
Milton,,,493,362,0,855
Moultonborough,,,550,907,0,"1,457"
"New Castle",,,338,180,0,518
"New Durham",,,261,250,0,511
"New Hampton",,,237,362,0,599
Newfields,,,253,135,0,388
Newington,,,246,111,0,357
Newmarket,,,"1,374",444,0,"1,818"
Newton,,,656,470,0,"1,126"
"N. Hampton",,,"1,076",639,0,"1,715"
Northfield,,,586,380,0,966
Northwood,,,491,469,0,960
Nottingham,,,439,346,0,785
Ossipee,,,476,533,0,"1,009"
Pittsfield,,,571,413,0,984
Plaistow,,,"1,163",781,0,"1,944"
Portsmouth,1,1,"1,105",300,0,"1,405"
Portsmouth,2,1,"1,281",379,0,"1,660"
Portsmouth,3,1,907,307,0,"1,214"
Portsmouth,4,1,"1,502",525,0,"2,027"
Portsmouth,5,1,"1,124",352,0,"1,476"
Portsmouth,6,1,700,234,0,934
Raymond,,,"1,084",921,0,"2,005"
Rochester,1,1,986,472,0,"1,458"
Rochester,2,1,899,549,0,"1,448"
Rochester,3,1,"1,110",578,0,"1,688"
Rochester,4,1,"1,281",583,0,"1,864"
Rochester,5,1,878,524,0,"1,402"
Rollinsford,,,714,212,0,926
Rye,,,"1,540",898,0,"2,438"
Sanbornton,,,416,370,0,786
Sandown,,,450,352,0,802
Sandwich,,,302,310,0,612
Seabrook,,,"1,190","1,013",0,"2,203"
Somersworth,1,1,636,182,0,818
Somersworth,2,1,568,166,0,734
Somersworth,3,1,565,163,0,728
Somersworth,4,1,651,169,0,820
Somersworth,5,1,533,105,0,638
"S. Hampton",,,218,123,0,341
Strafford,,,432,302,0,734
Stratham,,,711,474,0,"1,185"
Tamworth,,,410,442,0,852
Tilton,,,649,586,0,"1,235"
Tuftonboro,,,292,619,0,911
Wakefield,,,452,618,0,"1,070"
Windham,,,"1,261","1,026",0,"2,287"
Wolfeboro,,,920,"1,184",0,"2,104"
TOTALS,,,"114,061","73,565",0,"187,626"
