City/Town,Ward,Pct,"Edward R. Buck, III","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,450","1,452",1,"3,903"
Auburn,,,"1,978","1,136",0,"3,114"
Brentwood,,,"1,298",989,1,"2,288"
Candia,,,"1,529",815,1,"2,345"
Chester,,,"1,698",980,0,"2,678"
Danville,,,"1,359",889,1,"2,249"
Deerfield,,,"1,523",988,1,"2,512"
Derry,,,"8,339","6,250",0,"14,589"
"E. Kingston",,,847,534,2,"1,383"
Epping,,,"1,953","1,592",3,"3,548"
Exeter,,,"3,481","4,754",6,"8,241"
Fremont,,,"1,501",938,0,"2,439"
Greenland,,,"1,174","1,153",0,"2,327"
Hampstead,,,"3,014","1,732",0,"4,746"
Hampton,,,"4,963","4,191",11,"9,165"
"Hampton Falls",,,865,550,1,"1,416"
Kensington,,,660,563,0,"1,223"
Kingston,,,"1,969","1,273",0,"3,242"
Londonderry,,,"6,964","5,386",10,"12,360"
"New Castle",,,345,336,0,681
Newfields,,,529,504,1,"1,034"
Newington,,,291,244,1,536
Newmarket,,,"1,929","2,850",6,"4,785"
Newton,,,"1,437","1,000",1,"2,438"
"N. Hampton",,,"1,532","1,283",0,"2,815"
Northwood,,,"1,358","1,004",0,"2,362"
Nottingham,,,"1,524","1,221",1,"2,746"
Plaistow,,,"2,238","1,581",1,"3,820"
Portsmouth,1,1,876,"1,557",4,"2,437"
Portsmouth,2,1,822,"1,899",0,"2,721"
Portsmouth,3,1,795,"1,294",2,"2,091"
Portsmouth,4,1,814,"1,214",4,"2,032"
Portsmouth,5,1,746,"1,499",0,"2,245"
Raymond,,,"2,843","1,585",0,"4,428"
Rye,,,"1,793","1,807",4,"3,604"
Salem,,,"8,162","5,523",4,"13,689"
Sandown,,,"1,914","1,175",1,"3,090"
Seabrook,,,"2,234","1,620",7,"3,861"
"S. Hampton",,,301,212,0,513
Stratham,,,"2,261","2,183",1,"4,445"
Windham,,,"4,904","2,835",6,"7,745"
TOTALS,,,"87,213","70,591",82,"157,886"
