Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Manchester,1,1,"2,353",773,0,"3,126"
Manchester,2,1,"1,745",536,0,"2,281"
Manchester,3,1,755,235,0,990
Manchester,4,1,997,311,0,"1,308"
Manchester,5,1,900,242,0,"1,142"
Manchester,6,1,"1,582",635,0,"2,217"
Manchester,7,1,"1,023",317,0,"1,340"
Manchester,8,1,"1,416",459,0,"1,875"
Manchester,9,1,"1,334",474,0,"1,808"
Manchester,10,1,"1,342",444,0,"1,786"
Manchester,11,1,843,260,0,"1,103"
Manchester,12,1,"1,452",527,0,"1,979"
TOTALS,,,"15,742","5,213",0,"20,955"
