City/Town,,,"Joseph D. Kenney","Kim Strathdee","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,60,9,0,0,69
Alexandria,,,209,32,3,0,244
Alton,,,717,127,0,0,844
Andover,,,246,43,3,1,293
Ashland,,,186,48,0,0,234
Bartlett,,,259,43,1,2,305
Bath,,,108,26,2,1,137
Benton,,,46,18,0,1,65
Berlin,,,469,107,0,0,576
Bethlehem,,,140,54,0,0,194
Bridgewater,,,162,31,0,0,193
Bristol,,,304,99,2,2,407
Brookfield,,,120,20,0,0,140
Cambridge,,,1,0,0,0,1
Campton,,,266,82,0,1,349
Canaan,,,198,50,1,0,249
Carroll,,,90,10,1,0,101
"Center Harbor",,,145,42,1,0,188
Chatham,,,26,5,0,0,31
Claremont,,,627,202,4,3,836
Clarksville,,,25,10,0,1,36
Colebrook,,,174,64,0,0,238
Columbia,,,67,17,0,0,84
Conway,,,577,106,1,0,684
Cornish,,,103,46,0,0,149
Croydon,,,79,21,0,0,100
Dalton,,,95,23,0,0,118
Danbury,,,130,19,0,1,150
Dixville,,,1,0,0,0,1
Dorchester,,,41,12,0,0,53
Dummer,,,36,5,0,0,41
Easton,,,29,7,0,0,36
Eaton,,,60,6,0,0,66
Effingham,,,166,23,0,0,189
Ellsworth,,,9,2,0,0,11
Enfield,,,205,74,4,0,283
Errol,,,44,12,0,0,56
Franconia,,,82,17,0,0,99
Freedom,,,180,33,2,0,215
Gilford,,,853,272,2,3,"1,130"
Gorham,,,204,23,0,0,227
Grafton,,,116,32,0,0,148
Grantham,,,153,75,3,0,231
Groton,,,80,14,0,0,94
"Hale's Location",,,43,5,0,0,48
Hanover,,,140,34,0,2,176
"Hart's Location",,,5,10,0,0,15
Haverhill,,,424,57,3,1,485
Hebron,,,116,23,0,1,140
Hill,,,125,35,0,1,161
Holderness,,,172,67,0,0,239
Jackson,,,87,22,0,0,109
Jefferson,,,130,18,0,0,148
Laconia,,,"1,169",313,9,1,"1,492"
Lancaster,,,307,48,1,0,356
Landaff,,,40,15,0,0,55
Lebanon,,,416,161,4,2,583
Lincoln,,,91,42,1,2,136
Lisbon,,,112,24,2,0,138
Littleton,,,395,125,3,0,523
Lyman,,,53,16,1,0,70
Lyme,,,68,11,1,0,80
Madison,,,246,44,0,0,290
Meredith,,,817,176,1,0,994
Middleton,,,183,38,0,0,221
Milan,,,124,30,0,0,154
Millsfield,,,13,2,0,0,15
Milton,,,367,119,0,1,487
Monroe,,,91,25,0,0,116
Moultonborough,,,633,236,0,0,869
"New Durham",,,285,102,0,1,388
"New Hampton",,,246,71,0,0,317
"New London",,,381,125,2,0,508
Newport,,,426,91,1,3,521
Northumberland,,,160,38,2,0,200
Orange,,,35,19,0,0,54
Orford,,,96,31,1,0,128
Ossipee,,,409,126,5,0,540
Piermont,,,71,22,0,0,93
Pittsburg,,,106,38,0,0,144
Plainfield,,,131,36,0,0,167
Plymouth,,,248,51,1,2,302
Randolph,,,29,5,0,0,34
Rumney,,,173,42,0,0,215
Sanbornton,,,384,82,0,0,466
Sandwich,,,148,45,1,1,195
Shelburne,,,41,9,0,0,50
Springfield,,,129,51,0,0,180
Stark,,,61,15,0,0,76
Stewartstown,,,59,29,0,0,88
Stratford,,,38,7,0,0,45
"Sugar Hill",,,67,10,0,0,77
Sunapee,,,274,165,1,1,441
Tamworth,,,237,55,1,3,296
Thornton,,,189,54,0,0,243
Tilton,,,277,115,1,1,394
Tuftonboro,,,390,74,0,1,465
Wakefield,,,541,125,4,0,670
Warren,,,92,24,0,0,116
"Waterville Valley",,,34,23,0,0,57
Wentworth,,,118,44,0,1,163
"Wentworth's Location",,,6,0,0,0,6
Whitefield,,,184,49,0,0,233
Wilmot,,,98,42,0,1,141
Wolfeboro,,,922,134,0,0,"1,056"
Woodstock,,,100,48,0,0,148
TOTALS,,,"21,440","5,654",76,42,"27,212"
