City/Town,,,"Bernard A. Streeter, Jr","James W. Donchess",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,960",650,0,"2,610"
Brookline,,,350,157,0,507
Dublin,,,307,156,0,463
Fitzwilliam,,,277,195,0,472
Goffstown,,,"2,262","1,214",0,"3,476"
Greenville,,,215,183,0,398
Hinsdale,,,384,329,0,713
Hollis,,,895,628,0,"1,523"
Jaffrey,,,774,489,0,"1,263"
Keene,,,"2,524","3,557",0,"6,081"
Lyndeborough,,,214,87,0,301
Marlborough,,,228,339,0,567
Mason,,,137,80,0,217
Merrimack,,,"2,107","1,568",0,"3,675"
Milford,,,"1,633",571,0,"2,204"
"Mont Vernon",,,306,101,0,407
Nashua,,,"7,682","9,308",0,"16,990"
"New Boston",,,431,155,0,586
"New Ipswich",,,470,189,0,659
Peterborough,,,"1,032",641,0,"1,673"
Richmond,,,97,65,0,162
Rindge,,,455,227,0,682
Sharon,,,41,32,0,73
Swanzey,,,644,773,0,"1,417"
Temple,,,162,70,0,232
Troy,,,186,278,0,464
Wilton,,,536,250,0,786
Winchester,,,314,296,0,610
TOTALS,,,"26,623","22,588",0,"49,211"
