City/Town,,,"David Sorensen","James L. Yeager, Jr",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Democratic
Albany,,,135,36,0,171
Bartlett,,,678,212,0,890
Brookfield,,,176,25,0,201
Chatham,,,65,13,0,78
Conway,,,"1,541",527,0,"2,068"
Eaton,,,99,25,0,124
Effingham,,,211,75,0,286
Freedom,,,373,97,0,470
"Hale's Location",,,20,7,0,27
"Hart's Location",,,15,2,0,17
Jackson,,,312,75,0,387
Madison,,,467,153,0,620
Moultonborough,,,"1,142",225,0,"1,367"
Ossipee,,,737,192,0,929
Sandwich,,,479,93,0,572
Tamworth,,,618,142,0,760
Tuftonboro,,,678,100,0,778
Wakefield,,,773,220,0,993
Wolfeboro,,,"1,643",301,0,"1,944"
TOTALS,,,"10,162","2,520",0,"12,682"
