City/Town,,,"Dudley Dudley","Laurence P. Keenan",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,98,0,0,98
Brentwood,,,53,0,0,53
Danville,,,39,0,0,39
Dover,,,"1,492",9,0,"1,501"
Durham,,,329,0,0,329
"E. Kingston",,,19,0,0,19
Epping,,,120,0,0,120
Exeter,,,314,0,0,314
Fremont,,,42,0,0,42
Greenland,,,125,0,0,125
Hampstead,,,131,0,0,131
Hampton,,,418,0,0,418
"Hampton Falls",,,43,0,0,43
Kensington,,,50,0,0,50
Kingston,,,119,0,0,119
Madbury,,,55,0,0,55
"New Castle",,,51,0,0,51
Newfields,,,35,0,0,35
Newington,,,36,0,0,36
Newmarket,,,337,0,0,337
Newton,,,71,0,0,71
"N. Hampton",,,106,0,0,106
Plaistow,,,137,0,0,137
Portsmouth,,,891,0,0,891
Rollinsford,,,125,1,0,126
Rye,,,159,0,0,159
Salem,,,"1,059",0,0,"1,059"
Seabrook,,,140,0,0,140
Somersworth,,,565,0,0,565
"S. Hampton",,,39,0,0,39
Stratham,,,86,0,0,86
Windham,,,146,2,0,148
TOTALS,,,"7,430",12,0,"7,442"
