City/Town,Ward,Pct,"Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Vikram , R M. *","Bruce Fenton","John Berman","Andy Martin","Tejasinha R, S. **","Dennis Lamare","Edmond Laplante, Jr","Gerard Beloin","Maggie Wood Hassan","Paul J. Krautmann","John Riggieri",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,42,28,9,3,3,0,0,0,2,1,1,0,0,0,0,89
Albany,,,13,34,15,2,0,0,8,15,0,0,0,0,0,0,0,87
Alexandria,,,139,55,20,24,7,0,4,4,1,0,1,1,0,0,0,256
Allenstown,,,164,132,45,17,27,15,6,4,6,6,1,0,0,0,0,423
Alstead,,,82,61,11,12,10,1,4,0,0,0,0,2,0,0,0,183
Alton,,,372,394,147,83,28,2,2,6,7,4,4,0,0,0,1,"1,050"
Amherst,,,502,468,168,137,68,6,5,6,9,8,2,3,0,0,2,"1,384"
Andover,,,109,79,24,22,16,1,0,1,0,1,7,3,0,1,0,264
Antrim,,,115,94,27,17,28,3,1,0,2,1,1,1,0,0,0,290
Ashland,,,107,93,17,9,3,1,2,4,1,2,0,0,0,0,0,239
Atkinson,,,304,914,98,66,47,9,0,5,5,2,1,3,0,0,2,"1,456"
Auburn,,,322,349,134,70,37,5,7,8,3,1,2,2,0,0,1,941
Barnstead,,,258,194,82,40,31,3,5,6,3,17,1,0,0,0,0,640
Barrington,,,393,312,105,73,52,3,7,8,7,6,0,0,0,0,0,966
Bartlett,,,96,204,25,50,4,0,6,3,0,2,1,1,0,0,1,393
Bath,,,54,54,11,5,5,0,0,0,4,0,0,0,0,0,0,133
Bedford,,,887,"1,311",434,377,92,8,12,10,15,18,11,5,0,0,2,"3,182"
Belmont,,,550,296,93,67,25,7,8,12,4,4,6,5,0,0,2,"1,079"
Bennington,,,38,64,23,6,7,1,0,0,2,0,0,0,0,0,0,141
Benton,,,24,22,7,5,1,0,0,0,1,0,0,0,0,0,0,60
Berlin,,,234,154,42,22,32,9,6,3,10,5,0,1,0,0,2,520
Bethlehem,,,112,78,17,14,8,2,1,3,1,2,2,0,0,0,0,240
Boscawen,,,136,105,44,15,15,6,7,0,2,0,2,0,0,0,2,334
Bow,,,326,343,116,105,39,2,7,10,4,0,2,2,0,0,4,960
Bradford,,,91,65,26,10,10,0,3,3,2,0,0,2,0,0,1,213
Brentwood,,,257,253,64,62,31,3,6,5,0,3,1,1,0,0,2,688
Bridgewater,,,255,78,10,6,5,0,0,1,1,1,0,0,0,0,0,357
Bristol,,,201,116,25,24,13,3,1,5,4,2,0,0,0,0,0,394
Brookfield,,,42,59,30,13,4,3,0,0,2,0,0,1,0,0,0,154
Brookline,,,219,179,79,62,42,2,0,4,7,2,0,2,0,0,0,598
Cambridge,,,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Campton,,,178,142,26,26,22,1,5,1,2,2,3,0,0,0,2,410
Canaan,,,83,87,26,16,8,2,1,1,1,6,4,0,0,0,0,235
Candia,,,290,290,89,59,56,7,4,0,2,1,0,1,0,0,2,801
Canterbury,,,112,118,28,36,13,3,3,2,3,2,1,1,0,0,0,322
Carroll,,,49,20,6,4,2,0,0,0,1,0,0,1,0,0,0,83
"Center Harbor",,,101,65,18,17,10,1,2,1,1,0,1,0,0,0,2,219
Charlestown,,,172,108,75,19,13,0,5,3,2,1,1,1,0,0,0,400
Chatham,,,11,10,4,5,3,2,0,1,2,0,0,0,0,0,1,39
Chester,,,294,331,92,60,41,5,7,7,1,3,5,1,0,0,1,848
Chesterfield,,,111,134,43,27,32,1,4,1,3,2,5,0,0,0,1,364
Chichester,,,258,131,42,22,17,3,1,0,1,3,5,0,0,0,2,485
Claremont,1,1,108,44,33,12,6,3,3,2,0,1,1,0,0,0,0,213
Claremont,2,1,174,85,34,10,6,3,2,1,0,9,3,0,0,0,1,328
Claremont,3,1,200,59,30,11,10,2,0,1,1,3,1,0,0,0,0,318
Clarksville,,,10,13,7,2,1,0,2,1,0,0,3,0,0,0,0,39
Colebrook,,,142,101,37,23,9,3,1,3,2,2,10,1,0,0,3,337
Columbia,,,41,37,9,10,0,0,3,0,2,0,0,0,0,0,0,102
Concord,1,1,113,93,36,35,12,1,3,2,0,0,1,4,0,0,6,306
Concord,2,1,88,89,38,23,7,2,0,3,2,0,1,0,0,0,0,253
Concord,3,1,62,85,29,15,12,0,1,1,0,0,2,1,0,0,1,209
Concord,4,1,67,77,26,19,18,3,0,2,2,0,2,1,0,0,1,218
Concord,5,1,95,151,31,32,11,0,1,0,1,2,1,1,0,0,0,326
Concord,6,1,64,61,21,9,11,1,0,2,0,1,0,0,0,0,1,171
Concord,7,1,123,142,44,38,17,2,1,4,1,2,3,2,0,0,0,379
Concord,8,1,135,125,51,25,7,1,8,1,0,0,3,0,0,0,0,356
Concord,9,1,69,79,35,25,7,2,3,1,0,2,0,2,0,0,1,226
Concord,10,1,169,174,61,55,20,2,2,2,0,1,2,2,0,0,2,492
Conway,,,257,342,93,87,36,15,11,6,6,6,4,6,0,0,1,870
Cornish,,,107,36,35,10,8,0,0,8,0,0,1,1,0,0,0,206
Croydon,,,60,36,12,6,17,1,0,0,2,2,1,0,0,0,0,137
