City/Town,Ward,Pct,"Bill Zeliff","Bob Preston","Knox Bickford","Richard P. Bosa","Linda Spitzfaden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent,"Natural Law"
Albany,,,139,96,12,7,2,0,256
Alton,,,"1,373",536,74,25,20,0,"2,028"
Auburn,,,"1,173",707,47,26,1,0,"1,954"
Barnstead,,,909,570,67,19,27,0,"1,592"
Barrington,,,"1,407","1,214",67,58,18,0,"2,764"
Bartlett,,,929,535,16,21,0,0,"1,501"
Bedford,,,"5,055","2,526",145,61,64,0,"7,851"
Belmont,,,"1,376",883,55,49,28,0,"2,391"
Brentwood,,,600,461,30,17,7,0,"1,115"
Brookfield,,,194,106,13,5,0,0,318
Candia,,,"1,105",685,54,33,8,0,"1,885"
"Center Harbor",,,336,198,6,8,2,0,550
Chatham,,,73,48,3,2,0,0,126
Chester,,,799,477,42,11,0,0,"1,329"
Conway,,,"2,284","1,466",111,69,61,0,"3,991"
Danville,,,612,384,28,29,2,0,"1,055"
Deerfield,,,839,612,43,19,8,0,"1,521"
Derry,,,"6,503","4,397",372,206,176,0,"11,654"
Dover,1,1,926,916,28,20,4,0,"1,894"
Dover,2,1,604,836,32,25,15,0,"1,512"
Dover,3,1,"1,164","1,040",41,32,11,0,"2,288"
Dover,4,1,"1,064",936,35,21,11,0,"2,067"
Dover,5,1,840,892,35,13,13,0,"1,793"
Dover,6,1,798,895,19,12,0,0,"1,724"
Durham,,,"2,329","2,534",78,61,13,0,"5,015"
"E. Kingston",,,393,288,11,19,4,0,715
Eaton,,,92,93,5,4,4,0,198
Effingham,,,256,162,9,25,2,0,454
Epping,,,"1,088","1,017",60,45,12,0,"2,222"
Epsom,,,982,503,39,21,11,0,"1,556"
Exeter,,,"2,862","2,830",151,96,59,0,"5,998"
Farmington,,,"1,072",876,37,46,9,0,"2,040"
Freedom,,,410,224,10,7,1,0,652
Fremont,,,685,463,51,31,4,0,"1,234"
Gilford,,,"2,250","1,091",50,46,47,0,"3,484"
Gilmanton,,,779,472,46,19,24,0,"1,340"
Goffstown,,,"3,732","2,714",146,74,92,0,"6,758"
Greenland,,,785,643,23,12,2,0,"1,465"
"Hale's Location",,,1,0,0,0,0,0,1
Hampstead,,,"2,182","1,227",97,43,64,0,"3,613"
Hampton,,,"2,852","4,349",113,58,16,0,"7,388"
"Hampton Falls",,,555,433,19,10,2,0,"1,019"
"Hart's Location",,,18,11,0,0,0,0,29
Hooksett,,,"2,609","1,721",75,66,10,0,"4,481"
Jackson,,,357,152,9,9,2,0,529
Kensington,,,423,417,29,14,9,0,892
Kingston,,,"1,415","1,034",65,46,11,0,"2,571"
Laconia,1,1,894,462,26,24,16,0,"1,422"
Laconia,2,1,528,377,11,13,6,0,935
Laconia,3,1,663,466,21,14,17,0,"1,181"
Laconia,4,1,479,400,15,8,16,0,918
Laconia,5,1,410,374,20,11,14,0,829
Laconia,6,1,915,508,31,19,25,0,"1,498"
Lee,,,899,793,31,25,27,0,"1,775"
Londonderry,,,"5,350","3,216",256,139,137,0,"9,098"
Madbury,,,424,316,16,10,5,0,771
Madison,,,541,344,23,18,4,0,930
Manchester,1,1,"2,315","1,869",63,32,15,0,"4,294"
Manchester,2,1,"1,894","1,704",61,46,16,0,"3,721"
Manchester,3,1,"1,161","1,352",60,32,18,0,"2,623"
