City/Town,,,"Bill Zeliff","Bob Preston","Knox Bickford","Richard P. Bosa","Linda Spitzfaden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent,"Natural Law"
Albany,,,139,96,12,7,2,0,256
Alton,,,"1,373",536,74,25,20,0,"2,028"
Auburn,,,"1,173",707,47,26,1,0,"1,954"
Barnstead,,,909,570,67,19,27,0,"1,592"
Barrington,,,"1,407","1,214",67,58,18,0,"2,764"
Bartlett,,,929,535,16,21,0,0,"1,501"
Bedford,,,"5,055","2,526",145,61,64,0,"7,851"
Belmont,,,"1,376",883,55,49,28,0,"2,391"
Brentwood,,,600,461,30,17,7,0,"1,115"
Brookfield,,,194,106,13,5,0,0,318
Candia,,,"1,105",685,54,33,8,0,"1,885"
"Center Harbor",,,336,198,6,8,2,0,550
Chatham,,,73,48,3,2,0,0,126
Chester,,,799,477,42,11,0,0,"1,329"
Conway,,,"2,284","1,466",111,69,61,0,"3,991"
Danville,,,612,384,28,29,2,0,"1,055"
Deerfield,,,839,612,43,19,8,0,"1,521"
Derry,,,"6,503","4,397",372,206,176,0,"11,654"
Dover,,,"5,396","5,515",190,123,54,0,"11,278"
Durham,,,"2,329","2,534",78,61,13,0,"5,015"
"E. Kingston",,,393,288,11,19,4,0,715
Eaton,,,92,93,5,4,4,0,198
Effingham,,,256,162,9,25,2,0,454
Epping,,,"1,088","1,017",60,45,12,0,"2,222"
Epsom,,,982,503,39,21,11,0,"1,556"
Exeter,,,"2,862","2,830",151,96,59,0,"5,998"
Farmington,,,"1,072",876,37,46,9,0,"2,040"
Freedom,,,410,224,10,7,1,0,652
Fremont,,,685,463,51,31,4,0,"1,234"
Gilford,,,"2,250","1,091",50,46,47,0,"3,484"
Gilmanton,,,779,472,46,19,24,0,"1,340"
Goffstown,,,"3,732","2,714",146,74,92,0,"6,758"
Greenland,,,785,643,23,12,2,0,"1,465"
"Hale's Location",,,1,0,0,0,0,0,1
Hampstead,,,"2,182","1,227",97,43,64,0,"3,613"
Hampton,,,"2,852","4,349",113,58,16,0,"7,388"
"Hampton Falls",,,555,433,19,10,2,0,"1,019"
"Hart's Location",,,18,11,0,0,0,0,29
Hooksett,,,"2,609","1,721",75,66,10,0,"4,481"
Jackson,,,357,152,9,9,2,0,529
Kensington,,,423,417,29,14,9,0,892
Kingston,,,"1,415","1,034",65,46,11,0,"2,571"
Laconia,,,"3,889","2,587",124,89,94,0,"6,783"
Lee,,,899,793,31,25,27,0,"1,775"
Londonderry,,,"5,350","3,216",256,139,137,0,"9,098"
Madbury,,,424,316,16,10,5,0,771
Madison,,,541,344,23,18,4,0,930
Manchester,,,"18,866","18,625",655,400,191,0,"38,737"
Meredith,,,"1,793",768,53,41,29,0,"2,684"
Merrimack,,,"6,128","3,866",294,107,152,0,"10,547"
Middleton,,,212,212,9,10,1,0,444
Milton,,,789,627,35,36,12,0,"1,499"
Moultonborough,,,"1,412",538,39,31,11,0,"2,031"
"New Castle",,,334,236,6,7,2,0,585
"New Durham",,,555,289,29,19,3,0,895
"New Hampton",,,474,286,21,18,8,0,807
Newfields,,,249,247,11,6,1,0,514
Newington,,,230,167,11,5,1,0,414
Newmarket,,,"1,357","1,716",78,48,20,0,"3,219"
Newton,,,806,686,32,41,10,0,"1,575"
"N. Hampton",,,"1,143","1,165",52,14,5,0,"2,379"
Northwood,,,801,581,41,33,9,0,"1,465"
Nottingham,,,749,610,31,34,16,0,"1,440"
Ossipee,,,877,717,25,49,7,0,"1,675"
Pittsfield,,,767,523,26,24,0,0,"1,340"
Plaistow,,,"1,771","1,234",67,65,5,0,"3,142"
Portsmouth,,,"4,867","5,935",273,105,196,0,"11,376"
Raymond,,,"1,868","1,291",103,66,12,0,"3,340"
Rochester,,,"5,683","4,809",141,121,36,0,"10,790"
Rollinsford,,,602,638,29,16,2,0,"1,287"
Rye,,,"1,643","1,304",81,23,42,0,"3,093"
Sandown,,,"1,031",692,44,63,11,0,"1,841"
Sandwich,,,439,312,15,10,2,0,778
Seabrook,,,"1,228","1,910",176,41,4,0,"3,359"
Somersworth,,,"2,083","2,212",58,47,10,0,"4,410"
"S. Hampton",,,257,189,11,11,1,0,469
Strafford,,,758,603,45,24,4,0,"1,434"
Stratham,,,"1,546","1,249",55,16,3,0,"2,869"
Tamworth,,,626,484,25,33,4,0,"1,172"
Tuftonboro,,,762,325,24,32,5,0,"1,148"
Wakefield,,,971,634,34,28,8,0,"1,675"
Wolfeboro,,,"1,927",972,56,92,31,0,"3,078"
TOTALS,,,"135,936","108,578","5,633","3,537","1,997",0,"255,681"
