City/Town,,,"John B. Eames",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,196,0,196
Ashland,,,625,0,625
Bath,,,272,0,272
Benton,,,40,0,40
Bethlehem,,,629,0,629
Bridgewater,,,214,0,214
Bristol,,,703,0,703
Campton,,,601,0,601
Canaan,,,608,0,608
Dorchester,,,82,0,82
Easton,,,66,0,66
Ellsworth,,,12,0,12
Enfield,,,929,0,929
Franconia,,,421,0,421
Grafton,,,182,0,182
Groton,,,55,0,55
Hanover,,,"2,787",0,"2,787"
Haverhill,,,"1,218",0,"1,218"
Hebron,,,148,0,148
Holderness,,,523,0,523
Landaff,,,81,0,81
Lebanon,,,"3,329",0,"3,329"
Lincoln,,,401,0,401
Lisbon,,,618,0,618
Littleton,,,"2,400",0,"2,400"
Lyman,,,80,0,80
Lyme,,,531,0,531
Monroe,,,219,0,219
Orange,,,61,0,61
Orford,,,373,0,373
Piermont,,,250,0,250
Plymouth,,,"1,464",0,"1,464"
Rumney,,,400,0,400
"Sugar Hill",,,194,0,194
Thornton,,,264,0,264
Warren,,,274,0,274
"Waterville Valley",,,81,0,81
Wentworth,,,162,0,162
Woodstock,,,369,0,369
TOTALS,,,"21,862",0,"21,862"
