City/Town,,,"Dave Wheeler","Donnalee Lozeau","Keith A. Regli",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,717,682,0,2,"1,401"
Brookline,,,223,143,0,0,366
Dunbarton,,,192,84,0,1,277
Fitzwilliam,,,117,54,0,0,171
Goffstown,,,934,389,0,1,"1,324"
Greenville,,,80,37,0,0,117
Hinsdale,,,83,60,0,0,143
Hollis,,,526,458,0,0,984
Jaffrey,,,307,163,0,0,470
Keene,,,655,840,0,4,"1,499"
Lyndeborough,,,113,68,0,0,181
Mason,,,67,41,0,1,109
Merrimack,,,"1,126",726,0,0,"1,852"
Milford,,,644,607,0,0,"1,251"
"Mont Vernon",,,163,98,0,2,263
Nashua,,,"2,015","2,226",0,3,"4,244"
"New Boston",,,305,124,0,0,429
"New Ipswich",,,264,63,0,0,327
Peterborough,,,365,254,0,1,620
Richmond,,,86,17,0,0,103
Rindge,,,246,103,0,0,349
Sharon,,,24,7,0,0,31
Swanzey,,,226,221,0,0,447
Temple,,,97,37,0,0,134
Troy,,,51,48,0,0,99
Wilton,,,195,149,0,1,345
Winchester,,,106,72,0,0,178
TOTALS,,,"9,927","7,771",0,16,"17,714"
