City/Town,Ward,Pct,"Anna Z. Tilton","Evelyn S. Hubal","Darryl W. Perry",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Alstead,,,499,402,38,0,939
Chesterfield,,,950,969,77,2,"1,998"
Dublin,,,543,361,56,7,967
Fitzwilliam,,,592,549,3,0,"1,144"
Gilsum,,,173,210,19,4,406
Harrisville,,,356,252,25,1,634
Hinsdale,,,998,514,61,2,"1,575"
Jaffrey,,,"1,233","1,191",138,1,"2,563"
Keene,1,1,"1,012",420,188,2,"1,622"
Keene,2,1,"1,393",763,137,1,"2,294"
Keene,3,1,"1,185",906,138,4,"2,233"
Keene,4,1,"1,203","1,024",121,6,"2,354"
Keene,5,1,"1,122","1,159",96,0,"2,377"
Marlborough,,,641,380,52,3,"1,076"
Marlow,,,190,187,16,0,393
Nelson,,,223,182,22,0,427
Richmond,,,261,350,29,0,640
Rindge,,,"1,147","1,572",168,1,"2,888"
Roxbury,,,75,60,3,0,138
Stoddard,,,309,347,38,0,694
Sullivan,,,152,178,15,1,346
Surry,,,201,238,21,0,460
Swanzey,,,"1,575","1,609",183,1,"3,368"
Troy,,,459,392,78,0,929
Walpole,,,984,831,84,0,"1,899"
Westmoreland,,,476,490,37,0,"1,003"
Winchester,,,830,705,107,0,"1,642"
TOTALS,,,"18,782","16,241","1,950",36,"37,009"
