City/Town,Ward,Pct,"Kimberly Quint",--,Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,328,0,0,328
Dover,1,1,278,0,0,278
Dover,2,1,195,0,0,195
Dover,3,1,369,0,0,369
Dover,4,1,321,0,0,321
Dover,5,1,260,0,1,261
Dover,6,1,270,0,0,270
Durham,,,533,0,0,533
Farmington,,,217,0,1,218
Lee,,,329,0,0,329
Madbury,,,137,0,0,137
Middleton,,,76,0,0,76
Milton,,,151,0,0,151
"New Durham",,,98,0,0,98
Rochester,1,1,279,0,0,279
Rochester,2,1,203,0,1,204
Rochester,3,1,240,0,0,240
Rochester,4,1,286,0,0,286
Rochester,5,1,232,0,0,232
Rollinsford,,,160,0,0,160
Somersworth,1,1,131,0,0,131
Somersworth,2,1,140,0,1,141
Somersworth,3,1,147,0,0,147
Somersworth,4,1,204,0,0,204
Somersworth,5,1,140,0,0,140
Strafford,,,193,0,0,193
TOTALS,,,"5,917",0,4,"5,921"
