City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,395,0,395
Chesterfield,,,678,0,678
Dublin,,,408,0,408
Fitzwilliam,,,441,0,441
Gilsum,,,147,0,147
Harrisville,,,272,0,272
Hinsdale,,,589,0,589
Jaffrey,,,"1,147",0,"1,147"
Keene,1,1,718,0,718
Keene,2,1,920,0,920
Keene,3,1,922,0,922
Keene,4,1,"1,104",0,"1,104"
Keene,5,1,"1,102",0,"1,102"
Marlborough,,,448,0,448
Marlow,,,151,0,151
Nelson,,,160,0,160
Richmond,,,167,0,167
Rindge,,,669,0,669
Roxbury,,,39,0,39
Stoddard,,,206,0,206
Sullivan,,,166,0,166
Surry,,,199,0,199
Swanzey,,,"1,169",0,"1,169"
Troy,,,366,0,366
Walpole,,,826,0,826
Westmoreland,,,430,0,430
Winchester,,,680,0,680
TOTALS,,,"14,519",0,"14,519"
