City/Town,,,"Martha B. Richards","Bill Gabler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,239,274,0,513
Ashland,,,340,266,0,606
Bridgewater,,,196,216,0,412
Bristol,,,435,513,0,948
Campton,,,611,395,1,"1,007"
Canaan,,,635,365,0,"1,000"
Dorchester,,,49,57,0,106
Ellsworth,,,15,16,0,31
Grafton,,,184,204,2,390
Groton,,,99,100,0,199
Hebron,,,116,189,0,305
Holderness,,,486,354,0,840
Orange,,,72,42,0,114
Plymouth,,,914,588,1,"1,503"
Rumney,,,291,307,1,599
Thornton,,,502,335,0,837
"Waterville Valley",,,75,60,0,135
TOTALS,,,"5,259","4,281",5,"9,545"
