City/Town,Ward,Pct,"Luz Bay",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,4,20,24
Dover,1,1,0,3,3
Dover,2,1,1,1,2
Dover,3,1,0,0,0
Dover,4,1,2,4,6
Dover,5,1,3,6,9
Dover,6,1,1,2,3
Durham,,,0,4,4
Farmington,,,0,7,7
Lee,,,1,1,2
Madbury,,,0,1,1
Middleton,,,1,0,1
Milton,,,0,2,2
"New Durham",,,2,5,7
Rochester,1,1,4,10,14
Rochester,2,1,2,15,17
Rochester,3,1,0,13,13
Rochester,4,1,3,1,4
Rochester,5,1,0,19,19
Rochester,6,1,3,4,7
Rollinsford,,,0,3,3
Somersworth,1,1,0,0,0
Somersworth,2,1,0,1,1
Somersworth,3,1,0,1,1
Somersworth,4,1,0,1,1
Somersworth,5,1,0,4,4
Strafford,,,1,4,5
TOTALS,,,28,132,160
