City/Town,,,"Chester L. Jordan","Edward D. Philbrick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,472,527,0,999
Andover,,,323,219,0,542
Boscawen,,,518,244,0,762
Bow,,,"1,364",532,0,"1,896"
Bradford,,,371,94,0,465
Canterbury,,,372,257,0,629
Chichester,,,385,183,0,568
Concord,,,"5,751","3,644",0,"9,395"
Danbury,,,175,98,0,273
Dunbarton,,,317,179,0,496
Epsom,,,586,265,0,851
Franklin,,,"1,021",642,0,"1,663"
Henniker,,,658,289,0,947
Hill,,,135,97,0,232
Hooksett,,,"1,449",814,0,"2,263"
Hopkinton,,,"1,618",325,0,"1,943"
Loudon,,,601,296,0,897
"New London",,,"1,065",286,0,"1,351"
Newbury,,,330,115,0,445
Northfield,,,521,294,0,815
Pembroke,,,934,679,0,"1,613"
Pittsfield,,,475,258,0,733
Salisbury,,,235,117,0,352
Sutton,,,279,166,0,445
Warner,,,515,254,0,769
Webster,,,316,96,0,412
Wilmot,,,203,110,0,313
TOTALS,,,"20,989","11,080",0,"32,069"
