City/Town,,,"Bill Clinton","Patrick J. Buchanan","Lamar Alexander","Steve Forbes","Bob Dole","Pat Paulsen","Albert Gore","Carmen C. Chimento","Lyndon H. LaRouche, Jr.","Richard G. Lugar","Caroline P. Killeen","Heather Anne Harder","Bruce C. Daniels","James D. Griffin","Alan L. Keyes","Colin Powell","Ralph Nader","Morry Taylor","Stephen Michael","Willie Felix Carter","Robert D. Rucker","David Pauling","Vincent S. Hamm","Ted L. Gunderson","Frank Legas","Ronald W. Spangler","Michael E. Dass","Osie Thorpe","Ben J. Tomeo","Sal Casamassima","John Safran","Ross Perot","Phil Gramm","Robert K. Dornan","Richard P. Bosa","Charles E. Collins","Richard D. Skillen","Michael Stephen Levinson","George H. Bush","Harry Browne","Newt Gingrich","John B. Hurd","Irwin A. Schiff",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,53,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Albany,,,24,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Alexandria,,,48,2,1,2,2,3,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Allenstown,,,384,28,11,7,4,0,0,0,0,2,1,1,0,7,1,1,0,4,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
Alstead,,,138,1,4,2,0,1,0,2,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Alton,,,157,8,11,4,3,3,0,2,2,1,3,2,1,1,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,207
Amherst,,,557,16,20,10,16,7,0,3,3,9,5,0,1,1,3,6,3,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,665
Andover,,,153,1,4,3,1,3,0,1,0,0,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,173
Antrim,,,171,0,0,0,0,1,0,2,1,0,3,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184
Ashland,,,121,2,3,2,2,1,0,0,3,1,3,2,0,2,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Atkinson,,,258,24,19,8,13,12,0,7,1,2,1,2,3,0,1,1,2,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360
Auburn,,,296,22,13,10,3,9,0,3,4,6,3,1,1,2,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,382
Barnstead,,,210,9,3,6,1,2,0,5,1,0,3,0,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
Barrington,,,426,18,15,8,21,6,0,5,4,5,5,1,3,1,9,7,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539
Bartlett,,,120,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
Bath,,,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Bedford,,,954,34,32,9,35,18,0,13,5,4,7,7,5,8,4,0,0,5,2,0,2,0,1,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,151"
Belmont,,,251,21,16,9,13,4,0,3,1,6,1,1,2,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334
Bennington,,,80,4,3,7,5,3,1,1,0,2,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Benton,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Berlin,,,"1,217",202,25,33,21,6,0,28,3,5,6,1,5,1,1,0,0,10,1,2,2,0,0,0,1,0,0,1,3,1,0,1,0,2,9,0,0,0,0,0,0,0,0,0,"1,587"
Bethlehem,,,132,7,2,1,0,2,0,1,0,2,0,0,2,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,155
Boscawen,,,218,5,4,4,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236
