City/Town,Ward,Pct,"Alf E. Jacobson",Write-Ins,"Total Votes Cast"
,,,Republican
Antrim,,,314,0,314
Bennington,,,152,0,152
Boscawen,,,408,0,408
Bradford,,,292,0,292
Deering,,,135,0,135
Francestown,,,181,1,182
Franklin,1,1,314,0,314
Franklin,2,1,331,3,334
Franklin,3,1,429,0,429
Greenfield,,,147,0,147
Henniker,,,422,0,422
Hillsborough,,,513,0,513
Hopkinton,,,943,0,943
"New London",,,953,2,955
Newbury,,,227,1,228
Salisbury,,,121,0,121
Sutton,,,211,0,211
Warner,,,403,2,405
Webster,,,174,2,176
Wilmot,,,146,1,147
Windsor,,,17,0,17
TOTALS,,,"6,833",12,"6,845"
