City/Town,Ward,Pct,"Burton J. Cohen","Wayne P. Semprini",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,729,"1,069",0,"1,798"
"New Castle",,,329,415,0,744
Newington,,,183,311,2,496
Newmarket,,,"2,250","1,588",5,"3,843"
Portsmouth,1,1,985,885,0,"1,870"
Portsmouth,2,1,"1,678",976,5,"2,659"
Portsmouth,3,1,686,710,2,"1,398"
Portsmouth,4,1,"1,348","1,453",4,"2,805"
Portsmouth,5,1,"1,460","1,076",3,"2,539"
Rye,,,"1,531","1,854",3,"3,388"
Stratham,,,"1,553","2,012",0,"3,565"
TOTALS,,,"12,732","12,349",24,"25,105"
