City/Town,Ward,Pct,"Russell D. Morgan, Sr","Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,183,0,0,183
Andover,,,55,0,0,55
Boscawen,,,32,0,0,32
Bow,,,65,0,0,65
Bradford,,,17,1,0,18
Canterbury,,,35,3,0,38
Chichester,,,15,0,0,15
Concord,1,1,107,0,0,107
Concord,2,1,125,4,1,130
Concord,3,1,62,1,1,64
Concord,4,1,93,0,0,93
Concord,5,1,67,2,1,70
Concord,6,1,126,3,0,129
Concord,7,1,101,0,0,101
Concord,8,1,104,0,0,104
Danbury,,,9,0,0,9
Dunbarton,,,39,0,1,40
Epsom,,,44,0,0,44
Franklin,1,1,72,0,0,72
Franklin,2,1,99,0,2,101
Franklin,3,1,73,0,0,73
Henniker,,,33,2,0,35
Hill,,,9,0,0,9
Hooksett,,,326,4,0,330
Hopkinton,,,52,8,0,60
Loudon,,,37,0,0,37
"New London",,,64,0,0,64
Newbury,,,30,2,0,32
Northfield,,,48,0,1,49
Pembroke,,,169,2,0,171
Pittsfield,,,63,3,0,66
Salisbury,,,12,0,0,12
Sutton,,,22,0,0,22
Warner,,,29,1,0,30
Webster,,,18,1,0,19
Wilmot,,,11,0,1,12
TOTALS,,,"2,446",37,8,"2,491"
