City/Town,Ward,Pct,"Janet Gibson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,484,0,484
Charlestown,,,"2,237",2,"2,239"
Claremont,1,1,"1,486",0,"1,486"
Claremont,2,1,"2,045",2,"2,047"
Claremont,3,1,"1,776",2,"1,778"
Cornish,,,967,1,968
Croydon,,,440,0,440
Goshen,,,427,1,428
Grantham,,,"2,188",2,"2,190"
Langdon,,,371,0,371
Lempster,,,654,0,654
Newport,,,"2,814",0,"2,814"
Plainfield,,,"1,496",0,"1,496"
Springfield,,,797,0,797
Sunapee,,,"2,131",0,"2,131"
Unity,,,792,0,792
Washington,,,703,1,704
TOTALS,,,"21,808",11,"21,819"
