City/Town,,,"Roger J. Crowley","Robert E. Raiche","Carmen C. Chimento","Mildrim Thomson, Jr","Walter Peterson",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,7,2,0,1,0,0,10
Albany,,,3,2,0,3,0,0,8
Alexandria,,,10,1,1,2,2,0,16
Allenstown,,,259,93,0,0,0,0,352
Alstead,,,25,18,3,0,1,0,47
Alton,,,57,11,1,0,0,0,69
Amherst,,,63,63,6,0,0,0,132
Andover,,,28,16,1,0,0,0,45
Antrim,,,32,23,1,3,1,0,60
Ashland,,,29,22,0,14,0,0,65
Atkinson,,,41,14,5,3,12,0,75
Auburn,,,118,32,2,6,1,1,160
Barnstead,,,52,14,2,20,7,2,97
Barrington,,,68,36,2,7,2,2,117
Bartlett,,,15,13,0,2,0,0,30
Bath,,,5,0,0,2,0,0,7
Bedford,,,281,98,3,18,7,0,407
Belmont,,,94,19,0,8,3,1,125
Bennington,,,28,11,0,2,1,0,42
Berlin,,,"1,164",750,40,57,12,0,"2,023"
Bethlehem,,,18,39,1,4,1,0,63
Boscawen,,,28,24,0,2,0,2,56
Bow,,,27,39,4,0,0,0,70
Bradford,,,7,18,1,0,0,0,26
Brentwood,,,20,7,0,1,1,0,29
Bridgewater,,,7,7,0,0,1,0,15
Bristol,,,26,2,1,9,0,0,38
Brookfield,,,4,3,0,0,0,1,8
Brookline,,,50,11,2,7,0,0,70
Campton,,,24,4,0,1,0,0,29
Canaan,,,33,25,2,0,0,13,73
Candia,,,46,15,0,2,0,0,63
Canterbury,,,4,23,0,1,1,1,30
Carroll,,,31,12,1,0,0,0,44
"Center Harbor",,,10,13,3,0,2,3,31
Charlestown,,,35,40,3,4,3,0,85
Chatham,,,2,8,0,0,0,0,10
Chester,,,21,6,0,0,1,0,28
Chesterfield,,,20,47,1,2,0,0,70
Chichester,,,7,5,1,3,1,0,17
Claremont,,,372,544,21,8,0,0,945
Clarksville,,,3,0,0,0,0,0,3
Colebrook,,,40,6,2,3,5,0,56
Columbia,,,6,1,0,0,0,0,7
Concord,,,466,761,16,25,23,5,"1,296"
Conway,,,79,42,2,10,0,5,138
Cornish,,,34,32,3,0,0,0,69
Croydon,,,7,14,1,1,1,0,24
Dalton,,,13,19,0,0,0,0,32
Danbury,,,9,8,1,0,0,0,18
Danville,,,13,11,3,2,3,0,32
Deerfield,,,56,13,2,2,0,0,73
Deering,,,8,4,1,0,0,0,13
Derry,,,236,94,6,3,8,1,348
Dixville,,,6,0,0,0,0,0,6
Dorchester,,,1,0,0,0,1,0,2
Dover,,,701,630,30,6,15,13,"1,395"
Dublin,,,23,33,0,0,0,0,56
Dummer,,,4,0,0,0,0,0,4
Dunbarton,,,30,29,0,0,0,0,59
Durham,,,23,325,3,0,4,0,355
"E. Kingston",,,32,9,1,0,1,0,43
Easton,,,3,6,0,0,0,0,9
Eaton,,,8,9,0,0,0,1,18
Effingham,,,11,3,0,0,0,0,14
Ellsworth,,,1,0,0,0,0,0,1
Enfield,,,36,49,1,4,7,0,97
Epping,,,101,39,3,0,0,0,143
Epsom,,,31,13,1,3,2,0,50
Errol,,,2,0,1,0,0,0,3
Exeter,,,122,145,11,0,1,0,279
Farmington,,,82,15,5,0,0,0,102
Fitzwilliam,,,5,9,3,2,0,0,19
Francestown,,,15,10,0,0,1,0,26
Franconia,,,10,34,0,0,1,0,45
Franklin,,,209,137,5,2,3,3,359
Freedom,,,14,3,0,0,0,0,17
Fremont,,,29,10,0,6,1,0,46
Gilford,,,54,50,3,3,6,0,116
Gilmanton,,,42,15,0,8,3,0,68
Gilsum,,,8,15,0,1,0,0,24
Goffstown,,,637,193,7,12,0,0,849
Gorham,,,93,61,0,9,3,0,166
Goshen,,,10,11,0,1,0,0,22
Grafton,,,6,2,0,2,2,0,12
Grantham,,,7,3,0,0,0,0,10
Greenfield,,,29,6,1,0,1,0,37
Greenland,,,16,44,0,1,5,1,67
Greenville,,,88,24,3,10,0,0,125
Groton,,,11,6,0,0,0,0,17
Hampstead,,,63,16,5,4,8,0,96
Hampton,,,129,171,8,0,0,0,308
"Hampton Falls",,,17,24,1,0,3,0,45
Hancock,,,14,22,0,0,0,0,36
Hanover,,,39,543,7,3,4,2,598
Harrisville,,,21,21,0,2,0,0,44
"Hart's Location",,,2,0,0,1,0,0,3
Haverhill,,,47,12,3,18,3,1,84
Hebron,,,7,2,0,0,0,0,9
Henniker,,,23,69,2,8,1,0,103
Hill,,,2,1,0,1,0,0,4
Hillsborough,,,36,46,0,5,2,0,89
Hinsdale,,,40,6,1,0,0,0,47
Holderness,,,13,6,1,0,0,6,26
Hollis,,,27,52,2,3,2,0,86
Hooksett,,,259,79,2,21,1,18,380
Hopkinton,,,57,61,1,3,3,1,126
Hudson,,,471,168,56,18,8,0,721
Jackson,,,24,9,0,0,0,0,33
Jaffrey,,,75,89,4,0,0,0,168
Jefferson,,,9,2,1,0,0,0,12
Keene,,,433,578,14,11,11,0,"1,047"
Kensington,,,32,18,0,0,0,0,50
Kingston,,,35,25,2,9,6,0,77
Laconia,,,595,249,14,8,5,0,871
Lancaster,,,53,12,6,0,0,9,80
Landaff,,,1,1,0,0,0,0,2
Langdon,,,1,3,1,0,0,0,5
Lebanon,,,121,239,8,10,10,0,388
