City/Town,Ward,Pct,"Richard A. Hampe","Carroll F. Jones","Leonard J. Merski",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,45,55,16,0,116
Andover,,,69,61,87,0,217
Boscawen,,,74,84,80,0,238
Bow,,,273,278,84,0,635
Bradford,,,94,106,14,0,214
Canterbury,,,86,68,20,0,174
Chichester,,,66,71,31,0,168
Concord,1,1,181,128,54,0,363
Concord,2,1,370,207,98,1,676
Concord,3,1,343,141,61,0,545
Concord,4,1,228,184,65,0,477
Concord,5,1,163,206,36,0,405
Concord,6,1,173,119,57,1,350
Concord,7,1,518,230,82,0,830
Concord,8,1,371,139,43,0,553
Danbury,,,18,14,17,0,49
Dunbarton,,,64,114,20,0,198
Epsom,,,108,71,34,0,213
Franklin,1,1,45,29,47,0,121
Franklin,2,1,13,19,34,0,66
Franklin,3,1,66,46,56,0,168
Henniker,,,109,96,33,0,238
Hill,,,18,22,11,0,51
Hooksett,,,187,269,60,0,516
Hopkinton,,,547,271,29,0,847
Loudon,,,100,71,41,0,212
"New London",,,92,380,69,0,541
Newbury,,,45,75,19,0,139
Northfield,,,62,75,52,0,189
Pembroke,,,198,231,46,0,475
Pittsfield,,,164,88,21,0,273
Salisbury,,,19,5,60,0,84
Sutton,,,50,56,17,0,123
Warner,,,125,140,39,0,304
Webster,,,45,43,23,0,111
Wilmot,,,20,27,27,0,74
TOTALS,,,"5,149","4,219","1,583",2,"10,953"
