City/Town,,,"Edward Gordon",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,172,4,176
Bath,,,90,1,91
Belmont,,,446,2,448
Benton,,,28,0,28
Bridgewater,,,140,1,141
Bristol,,,365,5,370
Campton,,,229,0,229
Dorchester,,,33,1,34
Easton,,,32,0,32
Ellsworth,,,20,0,20
Groton,,,41,0,41
Haverhill,,,549,0,549
Hebron,,,129,0,129
Holderness,,,205,1,206
Landaff,,,31,1,32
Lincoln,,,123,1,124
Lyman,,,46,0,46
Lyme,,,136,1,137
Monroe,,,105,0,105
"New Hampton",,,192,5,197
Orford,,,91,4,95
Piermont,,,93,0,93
Plymouth,,,397,1,398
Rumney,,,195,3,198
Sanbornton,,,233,2,235
Thornton,,,166,1,167
Tilton,,,241,2,243
Warren,,,111,0,111
"Waterville Valley",,,24,0,24
Wentworth,,,94,0,94
Woodstock,,,102,1,103
TOTALS,,,"4,859",37,"4,896"
