City/Town,Ward,Pct,"John H. Sununu","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,208,3,0,211
Brentwood,,,150,0,1,151
Danville,,,115,0,0,115
Dover,1,1,197,2,0,199
Dover,2,1,109,10,0,119
Dover,3,1,151,1,1,153
Dover,4,1,198,1,1,200
Dover,5,1,255,12,1,268
Dover,6,1,156,0,0,156
Durham,,,336,34,0,370
"E. Kingston",,,76,0,0,76
Epping,,,164,0,0,164
Exeter,,,743,0,0,743
Fremont,,,120,2,1,123
Greenland,,,207,0,0,207
Hampstead,,,241,2,0,243
Hampton,,,755,0,0,755
"Hampton Falls",,,178,0,0,178
Kensington,,,99,0,0,99
Kingston,,,278,2,0,280
Madbury,,,60,3,0,63
"New Castle",,,162,0,0,162
Newfields,,,87,1,0,88
Newington,,,109,4,0,113
Newmarket,,,111,0,0,111
Newton,,,159,0,0,159
"N. Hampton",,,298,0,0,298
Plaistow,,,230,0,0,230
Portsmouth,1,1,114,0,2,116
Portsmouth,2,1,169,0,0,169
Portsmouth,3,1,94,2,0,96
Portsmouth,4,1,185,0,0,185
Portsmouth,5,1,132,0,0,132
Portsmouth,6,1,77,0,0,77
Rollinsford,,,76,3,1,80
Rye,,,526,5,0,531
Salem,,,917,0,0,917
Seabrook,,,186,8,0,194
Somersworth,1,1,54,1,0,55
Somersworth,2,1,26,0,0,26
Somersworth,3,1,40,0,0,40
Somersworth,4,1,36,1,0,37
Somersworth,5,1,19,0,0,19
"S. Hampton",,,50,0,0,50
Stratham,,,192,0,0,192
Windham,,,215,0,0,215
TOTALS,,,"9,060",97,8,"9,165"
