City/Town,Ward,Pct,"David H. Watters","Frank Bertone",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,982","2,758",2,"5,742"
Dover,1,1,"2,274",789,2,"3,065"
Dover,2,1,"2,219",880,2,"3,101"
Dover,3,1,"2,285","1,421",1,"3,707"
Dover,4,1,"2,060","1,184",6,"3,250"
Dover,5,1,"1,604","1,019",3,"2,626"
Dover,6,1,"1,468",970,2,"2,440"
Rollinsford,,,924,732,0,"1,656"
Somersworth,1,1,844,550,1,"1,395"
Somersworth,2,1,637,507,0,"1,144"
Somersworth,3,1,614,484,3,"1,101"
Somersworth,4,1,762,469,1,"1,232"
Somersworth,5,1,555,344,4,903
TOTALS,,,"19,228","12,107",27,"31,362"
