City/Town,,,"Clarke R. Chandler","Elizabeth A. Thibodeau",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,281,0,0,281
Auburn,,,208,0,0,208
Brentwood,,,197,0,0,197
Candia,,,440,0,0,440
Chester,,,312,0,0,312
Danville,,,146,0,0,146
Deerfield,,,265,0,0,265
Derry,,,"1,145",0,0,"1,145"
"E. Kingston",,,114,0,0,114
Epping,,,273,0,0,273
Exeter,,,"1,318",0,0,"1,318"
Fremont,,,167,0,0,167
Greenland,,,324,0,0,324
Hampstead,,,382,0,0,382
Hampton,,,939,0,0,939
"Hampton Falls",,,224,0,0,224
Kensington,,,153,0,0,153
Kingston,,,425,0,0,425
Londonderry,,,847,0,0,847
"New Castle",,,155,0,0,155
Newfields,,,108,0,0,108
Newington,,,112,0,0,112
Newmarket,,,225,1,0,226
Newton,,,193,0,0,193
"N. Hampton",,,396,0,0,396
Northwood,,,350,0,0,350
Nottingham,,,180,0,0,180
Plaistow,,,318,0,0,318
Portsmouth,,,"1,066",0,0,"1,066"
Raymond,,,420,0,0,420
Rye,,,627,0,0,627
Salem,,,"1,215",0,0,"1,215"
Sandown,,,171,0,0,171
Seabrook,,,264,0,0,264
"S. Hampton",,,56,0,0,56
Stratham,,,367,0,0,367
Windham,,,310,0,0,310
TOTALS,,,"14,693",1,0,"14,694"
