City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,135,0,135
Dover,1,1,119,0,119
Dover,2,1,104,0,104
Dover,3,1,171,0,171
Dover,4,1,173,0,173
Dover,5,1,137,0,137
Dover,6,1,125,0,125
Durham,,,267,0,267
Farmington,,,123,0,123
Lee,,,93,0,93
Madbury,,,56,0,56
Middleton,,,19,0,19
Milton,,,56,0,56
"New Durham",,,35,0,35
Rochester,1,1,113,0,113
Rochester,2,1,83,0,83
Rochester,3,1,135,0,135
Rochester,4,1,147,0,147
Rochester,5,1,117,0,117
Rollinsford,,,102,0,102
Somersworth,1,1,73,0,73
Somersworth,2,1,68,0,68
Somersworth,3,1,77,0,77
Somersworth,4,1,70,0,70
Somersworth,5,1,57,0,57
Strafford,,,60,0,60
TOTALS,,,"2,715",0,"2,715"
