City/Town,,,"Jerome Duval","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,394,1,0,395
Antrim,,,138,0,0,138
Bedford,,,671,1,0,672
Bennington,,,71,0,4,75
Brookline,,,162,0,0,162
Deering,,,70,0,0,70
Francestown,,,101,0,0,101
Goffstown,,,654,1,2,657
Greenfield,,,91,0,3,94
Greenville,,,83,0,0,83
Hancock,,,145,0,0,145
Hillsborough,,,181,0,0,181
Hollis,,,291,0,0,291
Hudson,,,601,0,3,604
Litchfield,,,186,0,0,186
Lyndeborough,,,53,0,0,53
Manchester,,,"5,831",4,19,"5,854"
Mason,,,50,0,0,50
Merrimack,,,800,1,0,801
Milford,,,477,0,1,478
"Mont Vernon",,,111,0,0,111
Nashua,,,"2,666",2,3,"2,671"
"New Boston",,,168,0,0,168
"New Ipswich",,,117,0,0,117
Pelham,,,298,0,1,299
Peterborough,,,553,0,1,554
Sharon,,,37,0,0,37
Temple,,,78,0,0,78
Weare,,,275,0,1,276
Wilton,,,191,1,1,193
Windsor,,,6,0,0,6
TOTALS,,,"15,550",11,39,"15,600"
