City/Town,Ward,Pct,"Jerome Duval","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,394,1,0,395
Antrim,,,138,0,0,138
Bedford,,,671,1,0,672
Bennington,,,71,0,4,75
Brookline,,,162,0,0,162
Deering,,,70,0,0,70
Francestown,,,101,0,0,101
Goffstown,,,654,1,2,657
Greenfield,,,91,0,3,94
Greenville,,,83,0,0,83
Hancock,,,145,0,0,145
Hillsborough,,,181,0,0,181
Hollis,,,291,0,0,291
Hudson,,,601,0,3,604
Litchfield,,,186,0,0,186
Lyndeborough,,,53,0,0,53
Manchester,1,1,682,0,1,683
Manchester,2,1,532,1,1,534
Manchester,3,1,311,0,1,312
Manchester,4,1,388,0,3,391
Manchester,5,1,401,0,0,401
Manchester,6,1,506,0,1,507
Manchester,7,1,499,1,2,502
Manchester,8,1,586,0,2,588
Manchester,9,1,580,0,5,585
Manchester,10,1,579,0,3,582
Manchester,11,1,391,0,0,391
Manchester,12,1,376,2,0,378
Mason,,,50,0,0,50
Merrimack,,,800,1,0,801
Milford,,,477,0,1,478
"Mont Vernon",,,111,0,0,111
Nashua,1,1,356,0,0,356
Nashua,2,1,269,0,1,270
Nashua,3,1,323,0,0,323
Nashua,4,1,195,1,0,196
Nashua,5,1,373,0,0,373
Nashua,6,1,281,0,0,281
Nashua,7,1,244,1,1,246
Nashua,8,1,324,0,1,325
Nashua,9,1,301,0,0,301
"New Boston",,,168,0,0,168
"New Ipswich",,,117,0,0,117
Pelham,,,298,0,1,299
Peterborough,,,553,0,1,554
Sharon,,,37,0,0,37
Temple,,,78,0,0,78
Weare,,,275,0,1,276
Wilton,,,191,1,1,193
Windsor,,,6,0,0,6
TOTALS,,,"15,550",11,39,"15,600"
