City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Bath,,,367,0,367
Benton,,,92,0,92
Bethlehem,,,815,0,815
Easton,,,131,0,131
Franconia,,,504,0,504
Haverhill,,,"1,583",0,"1,583"
Landaff,,,146,0,146
Lincoln,,,617,0,617
Lisbon,,,609,0,609
Littleton,,,"2,223",0,"2,223"
Lyman,,,204,0,204
Lyme,,,802,0,802
Monroe,,,422,0,422
Orford,,,494,0,494
Piermont,,,342,0,342
"Sugar Hill",,,287,0,287
Warren,,,355,0,355
Wentworth,,,317,0,317
Woodstock,,,514,0,514
TOTALS,,,"10,824",0,"10,824"
