City/Town,Ward,Pct,"Clinton/ Gore","Dole/ Kemp","Perot/ Choate","Browne/ Jorgensen","Phillips/ Titus",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Reform,Libertarian,Constitution
Acworth,,,196,157,49,4,7,9,422
Albany,,,141,110,28,4,1,3,287
Alexandria,,,219,238,61,12,1,0,531
Allenstown,,,"1,004",516,216,12,2,2,"1,752"
Alstead,,,439,284,101,5,3,9,841
Alton,,,718,"1,043",213,21,8,1,"2,004"
Amherst,,,"2,131","2,517",365,64,20,38,"5,135"
Andover,,,527,353,86,13,1,2,982
Antrim,,,487,409,115,8,3,0,"1,022"
Ashland,,,429,338,96,8,2,5,878
Atkinson,,,"1,171","1,486",308,35,6,14,"3,020"
Auburn,,,897,900,199,15,7,14,"2,032"
Barnstead,,,706,634,214,16,6,4,"1,580"
Barrington,,,"1,379","1,059",312,41,10,30,"2,831"
Bartlett,,,749,628,179,9,3,6,"1,574"
Bath,,,184,158,44,1,2,0,389
Bedford,,,"3,064","4,467",492,39,12,30,"8,104"
Belmont,,,"1,016",993,292,10,12,7,"2,330"
Bennington,,,302,193,80,7,1,5,588
Benton,,,35,53,18,0,0,0,106
Berlin,1,1,712,216,166,6,4,2,"1,106"
Berlin,2,1,679,270,167,11,1,0,"1,128"
Berlin,3,1,722,361,196,9,2,1,"1,291"
Berlin,4,1,658,200,143,5,1,0,"1,007"
Bethlehem,,,491,373,90,8,5,14,981
Boscawen,,,665,446,124,10,5,2,"1,252"
Bow,,,"1,627","1,637",200,13,3,6,"3,486"
Bradford,,,339,298,104,10,1,5,757
Brentwood,,,518,494,139,26,4,3,"1,184"
Bridgewater,,,215,220,56,6,0,6,503
Bristol,,,532,528,128,10,2,1,"1,201"
Brookfield,,,112,157,38,2,2,3,314
Brookline,,,682,727,187,32,4,12,"1,644"
Cambridge,,,2,1,0,0,0,0,3
Campton,,,556,464,106,5,1,0,"1,132"
Canaan,,,646,462,146,10,5,5,"1,274"
Candia,,,728,897,220,21,8,8,"1,882"
Canterbury,,,616,366,78,14,2,5,"1,081"
Carroll,,,175,147,38,0,3,0,363
"Center Harbor",,,268,311,39,4,0,2,624
Charlestown,,,"1,015",612,236,9,7,6,"1,885"
Chatham,,,33,72,20,0,2,1,128
Chester,,,543,789,147,15,5,8,"1,507"
Chesterfield,,,804,610,150,9,5,9,"1,587"
Chichester,,,464,356,114,8,4,3,949
Claremont,1,1,853,484,158,5,5,4,"1,509"
Claremont,2,1,900,701,156,26,13,8,"1,804"
Claremont,3,1,909,509,204,7,4,2,"1,635"
Clarksville,,,42,53,19,1,0,0,115
Colebrook,,,311,376,140,5,3,6,841
Columbia,,,94,106,37,2,1,3,243
Concord,1,1,852,466,139,9,2,2,"1,470"
Concord,2,1,874,461,157,17,3,5,"1,517"
Concord,3,1,776,379,89,5,1,6,"1,256"
Concord,4,1,"1,210",470,105,25,4,11,"1,825"
Concord,5,1,"1,097",632,86,10,2,19,"1,846"
Concord,6,1,868,353,121,13,0,5,"1,360"
Concord,7,1,"1,093",632,116,9,1,13,"1,864"
Concord,8,1,809,423,95,11,1,7,"1,346"
Concord,9,1,843,493,100,11,2,9,"1,458"
Concord,10,1,"1,297",773,156,11,3,8,"2,248"
Conway,,,"1,832","1,350",430,23,5,23,"3,663"
Cornish,,,382,336,94,5,4,4,825
Croydon,,,95,153,31,2,1,3,285
Dalton,,,164,143,66,1,2,1,377
Danbury,,,196,202,45,4,2,0,449
Danville,,,537,488,192,20,5,0,"1,242"
Deerfield,,,692,695,174,26,3,19,"1,609"
Deering,,,319,319,78,15,4,4,739
Derry,,,"4,814","4,503","1,083",103,38,28,"10,569"
Dixville,,,8,18,1,1,0,0,28
Dorchester,,,53,76,18,3,4,0,154
Dover,1,1,"1,051",660,147,17,3,11,"1,889"
Dover,2,1,987,469,142,25,3,0,"1,626"
Dover,3,1,"1,275",886,154,23,7,0,"2,345"
Dover,4,1,"1,034",620,174,14,3,23,"1,868"
Dover,5,1,"1,050",531,152,20,3,15,"1,771"
Dover,6,1,935,586,161,30,9,11,"1,732"
Dublin,,,396,391,57,8,3,14,869
Dummer,,,63,80,25,0,1,1,170
Dunbarton,,,469,423,96,8,1,3,"1,000"
Durham,,,"2,694","1,237",196,40,1,79,"4,247"
"E. Kingston",,,383,368,119,10,1,5,886
Easton,,,64,76,15,0,0,2,157
Eaton,,,108,77,24,1,0,3,213
Effingham,,,201,172,98,3,7,0,481
Ellsworth,,,10,14,6,1,0,0,31
Enfield,,,932,632,174,6,1,11,"1,756"
Epping,,,"1,048",788,252,10,12,8,"2,118"
Epsom,,,734,725,196,14,3,5,"1,677"
Errol,,,45,75,24,1,0,2,147
Exeter,,,"3,305","2,370",556,44,11,48,"6,334"
Farmington,,,962,680,239,15,12,10,"1,918"
Fitzwilliam,,,442,325,108,6,6,0,887
Francestown,,,372,332,59,12,0,8,783
Franconia,,,284,225,36,8,0,2,555
Franklin,1,1,520,373,106,2,0,4,"1,005"
Franklin,2,1,428,246,93,1,3,4,775
Franklin,3,1,524,387,91,1,0,0,"1,003"
Freedom,,,294,325,67,1,1,4,692
Fremont,,,539,538,177,12,7,4,"1,277"
Gilford,,,"1,463","1,680",272,17,4,14,"3,450"
Gilmanton,,,621,528,135,12,1,4,"1,301"
Gilsum,,,141,108,36,7,0,0,292
