Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,517,321,0,838
Barnstead,,,318,242,0,560
Belmont,,,525,343,0,868
"Center Harbor",,,168,72,0,240
Gilford,,,"1,078",519,0,"1,597"
Gilmanton,,,307,229,0,536
Laconia,,,"2,238","1,248",0,"3,486"
Meredith,,,778,452,0,"1,230"
"New Hampton",,,251,118,0,369
Sanbornton,,,348,163,0,511
Tilton,,,469,268,0,737
Albany,,,64,37,0,101
Bartlett,,,279,130,0,409
Brookfield,,,115,44,0,159
Chatham,,,27,14,0,41
Conway,,,"1,194",632,0,"1,826"
Eaton,,,74,29,0,103
Effingham,,,91,85,0,176
Freedom,,,172,81,0,253
"Hale's Location",,,0,0,0,0
"Hart's Location",,,8,6,0,14
Jackson,,,183,45,0,228
Madison,,,236,116,0,352
Moultonborough,,,608,358,0,966
Ossipee,,,335,207,0,542
Sandwich,,,303,154,0,457
Tamworth,,,379,177,0,556
Tuftonboro,,,363,194,0,557
Wakefield,,,403,255,0,658
Wolfeboro,,,692,207,0,899
Alstead,,,238,121,0,359
Chesterfield,,,413,238,0,651
Dublin,,,293,134,0,427
Fitzwilliam,,,250,170,0,420
Gilsum,,,99,59,0,158
Harrisville,,,148,73,0,221
Hinsdale,,,367,223,0,590
Jaffrey,,,716,426,0,"1,142"
Keene,,,"3,457","2,339",0,"5,796"
Marlborough,,,289,217,0,506
Marlow,,,63,56,0,119
Nelson,,,101,57,0,158
Richmond,,,91,57,0,148
Rindge,,,402,215,0,617
Roxbury,,,24,22,0,46
Stoddard,,,104,52,0,156
Sullivan,,,80,73,0,153
Surry,,,123,69,0,192
Swanzey,,,699,478,0,"1,177"
Troy,,,257,210,0,467
Walpole,,,571,313,0,884
Westmoreland,,,236,161,0,397
Winchester,,,336,239,0,575
Berlin,,,"2,412","1,474",0,"3,886"
Carroll,,,103,86,0,189
Clarksville,,,23,20,0,43
Colebrook,,,305,153,0,458
Columbia,,,43,36,0,79
Dalton,,,89,51,0,140
Dummer,,,43,25,0,68
Errol,,,42,32,0,74
Gorham,,,530,357,0,887
Jefferson,,,136,92,0,228
Lancaster,,,566,272,0,838
Milan,,,153,112,0,265
Northumberland,,,349,275,0,624
Pittsburg,,,103,79,0,182
Randolph,,,87,65,0,152
Shelburne,,,65,28,0,93
Stark,,,49,49,0,98
Stewartstown,,,57,55,0,112
Stratford,,,88,51,0,139
Whitefield,,,279,159,0,438
Cambridge,,,3,0,0,3
Dixville,,,13,9,0,22
Millsfield,,,5,4,0,9
"Pinkham's Grant",,,3,1,0,4
"Wentworth's Location",,,7,12,0,19
Alexandria,,,120,51,0,171
Ashland,,,270,189,0,459
Bath,,,121,72,0,193
Benton,,,18,9,0,27
Bethlehem,,,249,142,0,391
Bridgewater,,,117,69,0,186
Bristol,,,405,185,0,590
Campton,,,241,169,0,410
Canaan,,,377,173,0,550
Dorchester,,,42,35,0,77
Easton,,,41,24,0,65
Ellsworth,,,16,10,0,26
Enfield,,,383,213,0,596
Franconia,,,187,81,0,268
Grafton,,,96,63,0,159
Groton,,,40,23,0,63
Hanover,,,"1,766",423,0,"2,189"
Haverhill,,,504,279,0,783
Hebron,,,81,45,0,126
Holderness,,,294,182,0,476
Landaff,,,33,35,0,68
Lebanon,,,"1,613",664,0,"2,277"
Lincoln,,,204,114,0,318
Lisbon,,,175,171,0,346
Littleton,,,924,558,0,"1,482"
Livermore,,,0,0,0,0
Lyman,,,44,31,0,75
Lyme,,,274,101,0,375
Monroe,,,123,87,0,210
Orange,,,46,25,0,71
Orford,,,155,82,0,237
Piermont,,,113,56,0,169
Plymouth,,,650,332,0,982
Rumney,,,229,128,0,357
"Sugar Hill",,,106,54,0,160
Thornton,,,173,103,0,276
Warren,,,69,61,0,130
"Waterville Valley",,,58,17,0,75
Wentworth,,,99,56,0,155
Woodstock,,,119,65,0,184
Amherst,,,"1,698",961,0,"2,659"
Antrim,,,338,178,0,516
Bedford,,,"2,017","1,120",0,"3,137"
Bennington,,,131,96,0,227
Brookline,,,280,161,0,441
Deering,,,162,93,0,255
Francestown,,,224,108,0,332
Goffstown,,,"1,833","1,208",0,"3,041"
Greenfield,,,198,87,0,285
Greenville,,,197,146,0,343
Hancock,,,410,141,0,551
Hillsborough,,,412,401,0,813
Hollis,,,"1,002",415,0,"1,417"
Hudson,,,"2,130","1,107",0,"3,237"
Litchfield,,,583,307,0,890
Lyndeborough,,,212,153,0,365
Manchester,,,"10,649","7,302",0,"17,951"
Mason,,,143,81,0,224
Merrimack,,,"2,116","1,123",0,"3,239"
Milford,,,"1,206","1,042",0,"2,248"
"Mont Vernon",,,240,179,0,419
Nashua,,,"7,444","4,331",0,"11,775"
"New Boston",,,345,251,0,596
"New Ipswich",,,392,254,0,646
Pelham,,,"1,253",635,0,"1,888"
Peterborough,,,"1,212",456,0,"1,668"
Sharon,,,52,24,0,76
Temple,,,176,72,0,248
Weare,,,496,368,0,864
Wilton,,,492,313,0,805
Windsor,,,20,16,0,36
Allenstown,,,525,388,0,913
Andover,,,263,159,0,422
Boscawen,,,392,240,0,632
Bow,,,863,461,0,"1,324"
Bradford,,,252,155,0,407
Canterbury,,,328,136,0,464
Chichester,,,173,137,0,310
Concord,,,"4,855","1,907",0,"6,762"
Danbury,,,127,84,0,211
Dunbarton,,,245,169,0,414
Epsom,,,380,228,0,608
Franklin,,,"1,192",659,0,"1,851"
Henniker,,,493,230,0,723
Hill,,,134,64,0,198
Hooksett,,,"1,190",748,0,"1,938"
Hopkinton,,,"1,013",454,0,"1,467"
Loudon,,,311,193,0,504
"New London",,,782,517,0,"1,299"
Newbury,,,206,117,0,323
Northfield,,,391,166,0,557
Pembroke,,,793,500,0,"1,293"
Pittsfield,,,359,242,0,601
Salisbury,,,129,84,0,213
Sutton,,,152,141,0,293
Warner,,,397,232,0,629
Webster,,,192,117,0,309
Wilmot,,,150,112,0,262
Atkinson,,,817,377,0,"1,194"
Auburn,,,492,275,0,767
Brentwood,,,375,160,0,535
Candia,,,498,377,0,875
Chester,,,387,274,0,661
Danville,,,237,119,0,356
Deerfield,,,410,215,0,625
Derry,,,"2,326","1,652",0,"3,978"
"E. Kingston",,,195,103,0,298
Epping,,,567,385,0,952
Exeter,,,"2,092","1,026",0,"3,118"
Fremont,,,251,152,0,403
Greenland,,,446,248,0,694
Hampstead,,,833,401,0,"1,234"
Hampton,,,"2,176",989,0,"3,165"
"Hampton Falls",,,329,182,0,511
Kensington,,,260,160,0,420
Kingston,,,688,405,0,"1,093"
Londonderry,,,"1,829","1,090",0,"2,919"
"New Castle",,,270,128,0,398
Newfields,,,184,115,0,299
Newington,,,146,107,0,253
Newmarket,,,835,411,0,"1,246"
Newton,,,485,255,0,740
"N. Hampton",,,749,349,0,"1,098"
Northwood,,,392,228,0,620
Nottingham,,,351,168,0,519
Plaistow,,,825,349,0,"1,174"
Portsmouth,,,"2,325","1,441",0,"3,766"
Raymond,,,763,494,0,"1,257"
Rye,,,"1,025",482,0,"1,507"
Salem,,,"3,802","2,027",0,"5,829"
Sandown,,,346,197,0,543
Seabrook,,,632,438,0,"1,070"
"S. Hampton",,,174,69,0,243
Stratham,,,588,260,0,848
Windham,,,982,439,0,"1,421"
Barrington,,,641,343,0,984
Dover,,,"3,493","2,025",0,"5,518"
Durham,,,"1,788",536,0,"2,324"
Farmington,,,491,359,0,850
Lee,,,467,175,0,642
Madbury,,,257,97,0,354
Middleton,,,67,53,0,120
Milton,,,329,164,0,493
"New Durham",,,211,72,0,283
Rochester,,,"2,661","1,779",0,"4,440"
Rollinsford,,,405,167,0,572
Somersworth,,,"1,316",867,0,"2,183"
Strafford,,,315,163,0,478
Acworth,,,115,59,0,174
Charlestown,,,622,359,0,981
Claremont,,,"2,061","1,088",0,"3,149"
Cornish,,,267,120,0,387
Croydon,,,51,51,0,102
Goshen,,,109,56,0,165
Grantham,,,154,95,0,249
Langdon,,,76,45,0,121
Lempster,,,104,94,0,198
Newport,,,824,517,0,"1,341"
Plainfield,,,313,122,0,435
Springfield,,,105,65,0,170
Sunapee,,,491,281,0,772
Unity,,,121,71,0,192
Washington,,,106,48,0,154
TOTALS,,,"140,400","79,609",0,"220,009"
