City/Town,Ward,Pct,"Harold R. Knight","Joseph Dreinczyk","John Maglaras","Robert H. Eastman",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,294,35,0,0,0,329
Dover,1,1,265,41,13,3,1,323
Dover,2,1,166,33,11,7,0,217
Dover,3,1,202,56,9,3,0,270
Dover,4,1,260,48,5,2,0,315
Dover,5,1,386,68,4,7,0,465
Dover,6,1,198,35,0,0,0,233
Durham,,,715,67,0,0,4,786
Farmington,,,373,45,0,0,0,418
Lee,,,182,27,0,0,0,209
Madbury,,,106,14,0,0,0,120
Middleton,,,13,5,0,0,0,18
Milton,,,135,42,0,0,0,177
"New Durham",,,93,15,0,0,0,108
Rochester,1,1,198,45,2,3,0,248
Rochester,2,1,346,51,0,0,1,398
Rochester,3,1,156,26,0,0,0,182
Rochester,4,1,205,65,0,0,0,270
Rochester,5,1,349,52,0,0,0,401
Rollinsford,,,115,22,1,8,0,146
Somersworth,1,1,22,35,0,0,0,57
Somersworth,2,1,44,70,0,0,0,114
Somersworth,3,1,58,59,0,0,0,117
Somersworth,4,1,19,23,2,0,0,44
Somersworth,5,1,4,13,0,0,0,17
Strafford,,,167,20,0,0,0,187
TOTALS,,,"5,071","1,012",47,33,6,"6,169"
