City/Town,,,"Harold R. Knight","Joseph Dreinczyk","John Maglaras","Robert H. Eastman",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,294,35,0,0,0,329
Dover,,,"1,477",281,42,22,1,"1,823"
Durham,,,715,67,0,0,4,786
Farmington,,,373,45,0,0,0,418
Lee,,,182,27,0,0,0,209
Madbury,,,106,14,0,0,0,120
Middleton,,,13,5,0,0,0,18
Milton,,,135,42,0,0,0,177
"New Durham",,,93,15,0,0,0,108
Rochester,,,"1,254",239,2,3,1,"1,499"
Rollinsford,,,115,22,1,8,0,146
Somersworth,,,147,200,2,0,0,349
Strafford,,,167,20,0,0,0,187
TOTALS,,,"5,071","1,012",47,33,6,"6,169"
