City/Town,Ward,Pct,"Thomas M. Prentiss","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,81,139,0,220
Brentwood,,,152,83,0,235
Candia,,,152,190,0,342
Danville,,,54,96,0,150
Deerfield,,,114,94,0,208
"E. Kingston",,,66,57,0,123
Epping,,,140,107,0,247
Exeter,,,803,511,0,"1,314"
Fremont,,,84,103,0,187
Greenland,,,1,0,0,1
Hampton,,,1,0,0,1
Kensington,,,94,46,0,140
Kingston,,,233,205,0,438
Newfields,,,62,36,0,98
Newmarket,,,102,46,0,148
Newton,,,86,133,0,219
Northwood,,,171,76,0,247
Nottingham,,,69,73,0,142
Plaistow,,,88,269,0,357
Raymond,,,203,161,0,364
Sandown,,,56,107,0,163
Seabrook,,,119,130,0,249
"S. Hampton",,,12,43,0,55
Stratham,,,143,97,0,240
TOTALS,,,"3,086","2,802",0,"5,888"
